Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Race 1,2016-11-29,B-Women (Women),DNF,8,631.6473550908,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,B-Women (Women),3,7,527.24179199614,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,B-Women (Women),2,7,508.83340415198,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,B-Women (Women),1,6,,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,A-CX Women (Women),10,11,530.37071029162,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,A-CX Women (Women),DNF,10,544.66661484756,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,WMAS3 (Women),3,6,516.51231382267,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-Women (Women),2,8,485.23536382179,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,W3 (Women),4,8,496.2061732966,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,WB (Women),1,7,474.98110365567,
