Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Women Damer Masters,2,7,560,
Kronborg Park Cross,2018-10-7,Women Elite,11,14,478.02719101021,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Women Damer Senior,8,21,411.5649744741,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Women Damer Elit,11,15,480.621465037,
Malmöcrossen CX Pokalen,2018-12-8,Damer Elit,5,9,446.85187590574,
Malmöcrossen CX Swe Cup,2018-12-9,Damer Elit,6,9,465.13492026327,
Swedish National Championships,2019-01-12,Women Elite,6,15,431.86604857807,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Women Damer Elit,6,9,456.0685708229,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Women Damer Elit,7,9,472.4305841628,
Swedish National Championships,2020-01-12,Women Elite,3,5,,
CX Täby Park,2020-10-10,Women Elite,16,24,501.83376324177,
Stockholm cyclocross,2020-10-11,Women Elite,18,24,526.56726853847,
Hagströmska CX Pokalen ,2021-09-25,Women Dam,3,14,447.96473104172,
Hagströmska CX SWECup,2021-09-26,Women D Elit,2,9,428.8747290695,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women  Elite,9,17,440,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women  Elite,10,17,455.76619738065,
Varberg Cyclocross CX Pokalen 2021,2021-11-13,Women Dam Senior,4,9,479.25065370118,
Varberg Cyclocross SWE Cup 2021,2021-11-14,Women Dam Elit,3,6,437.69232284122,
Championnat National de Suède,2021-11-20,Women Elite,3,9,449.54559413984,
KNUTSTORP CX - POKALEN,2021-12-11,Women Dam Senior,1,4,,
Knutstorp Swe-Cup,2021-12-12,Women Dam Elit,1,4,,
Varberg Cyclocross,2023-09-23,Women Elite,8,16,429.69798501493,
Party Prijs CK Aarhus,2023-10-28,Women Elite,24,25,543.00502742705,
Party Prijs CK Aarhus,2023-10-29,Women Elite,21,22,547.7232270696,
Swedish National Championships,2023-11-26,Women Elite,3,9,413.22034864785,
