Race Name,Race Date,Category Name,Place,Total Racers,Points
Ellison Park Cyclocross Day 2,2012-09-9,Men JUNIORS JUNIOR 10-14,4,6,650,
NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Junior 6-16,DNF,8,538.6875,
Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,22,28,731.07215803844,
Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,19,28,701.45296974887,
Syracuse Grand Prix,2012-10-21,Master women 35+,8,15,510.6230215449,
Sprague Brook Cyclocross,2013-09-14,Men Jr,4,10,479.71924580256,
Victor Apple Farm Cyclocross Weekend ,2013-09-21,Men U16,2,3,,
The Victor Apple Farm Cyclocross Weekend Day 2,2013-09-22,U16,3,5,,
Webster Park Cyclocross,2013-09-29,Juniors 10-14,1,5,,
Providence Cyclocross Festival Day 2,2013-10-5,U15,27,43,730.07424092508,
Providence Cyclocross Festival Day 3,2013-10-6,U15,26,44,746.61901076196,
KNOX FARM Cyclocross Race,2013-10-12,Men Juniors U16,4,10,510.16937334835,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Juniors 10-14 - Saturday,2,4,,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Juniors 10-14 - Sunday,6,10,591.30756487931,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Junior 13-17,DNF,7,769.76616891054,
Parma Cyclocross,2014-09-7,Men Jr 10-14 open,4,6,634.72711579754,
BSC Cyclocross 2014 Race 1,2014-09-14,JUNIORS U16 (Open),5,10,521.28143968786,
Webster Park Cyclocross,2014-09-28,Men Jr 10-14 open,2,6,597.54433065668,
KMC Cross Fest Day 2,2014-10-4,Juniors 13-14,12,19,664.25912829562,
KMC Cross Fest Day 3,2014-10-5,Junior 13-14,18,22,719.98536258893,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,10-14 Junior,3,8,559.59264615509,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,10-14 Junior,3,7,574.30730016548,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Junior 11-17,4,8,485.16729713726,
Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,22,36,676.07313215312,
Cobbs Hill Cyclocross,2014-11-16,Men Jr 10-14 open,2,7,549.81171556003,
Knox Farm Cyclocross,2015-08-30,Junior 1 Men,2,5,,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Junior 9-14,6,17,580.96051100595,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men 9-14,5,11,597.44772954367,
Grand Island Cyclocross,2015-09-13,junior 1,4,9,529.13261587327,
Webster Park Cyclocross,2015-09-27,9-14 Juniors,4,12,578.09309206781,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,12,24,574.39811852661,
KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,30,30,772.01364508192,
Parma Cyclocross,2015-10-11,Junior 9-14,3,12,562.88601567263,
Park Ave Halloween Cyclocross,2015-10-25,Junior 10-14,4,14,527.50016313502,
Cross in the Park,2015-11-1,Junior 1 men:,3,6,555.28714309455,
Cross out Cancer,2015-11-7,Men Junior 10-14,3,7,551.96454424117,
Cross In A Maze,2015-11-14, Junior U15,3,12,496.55268902363,
Cobbs Hill Cyclocross,2015-11-15,Men JUNIORS (9-14),4,13,552.47779975914,
Turkeycross at Markus Park,2015-11-22,Junior 1 Boys 9-14,3,10,514.97444645443,
'cross BSC 2016,2016-09-3,Men Cat 4,16,28,521.29054633162,
Rochester Cyclocross Day 1,2016-09-10,Men Juniors 15-18,7,10,485.08291372208,
Rochester Cyclocross Day 2,2016-09-11,Men Juniors 15-18,5,6,511.64758887973,
Grand Island Cyclocross,2016-09-18,Men Category 4,7,19,460.87922141909,
Webster Park Cyclocross,2016-09-25,Men Category 4,9,31,427.17123340477,
KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,16,23,518.72068435921,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,22,31,524.58738317518,
Parma Cyclocross,2016-10-9,Men Category 4,14,19,494.51891991584,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men JUNIOR 15-18 Open,1,6,383.38443052168,
Salt City Cyclocross Spectacular Day 2,2016-10-23,Men SENIOR  Cat 4/5,13,44,436.53441233108,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men  Cat 4,2,29,372.82488359126,
Cross in the Park,2016-11-6,Mens Cat 4 (Open),DNF,33,560.55131312097,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,43,136,478.37360569622,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,21,125,413.17836804476,
Turkey Cross,2016-11-20,Cat 4 Men,4,22,392.43365981539,
WNY Points - Markus Apple Farm,2016-11-20,Cat 4 Men,4,22,392.43365981539,
'cross BSC 2017,2017-09-2,Cat 4 (Open),2,31,386.56176132725,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat4,3,32,364.54989912727,
Grand Island Cyclocross,2017-09-17,Men Category 4,1,31,371.43708197193,
Webster Park Cyclocross,2017-09-24,Men Category 3,3,9,394.70746777453,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 15-16,4,12,411.77755203377,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,8,21,411.72180237729,
Charm City Cross Day 1,2017-10-7,Men Juniors u19,8,35,425.50592746861,
Charm City Cross Day 2,2017-10-8,Men Juniors U19,10,24,430.97971820362,
Finger Lakes Cyclocross,2017-10-14,Men Cat 3/4,1,13,324.68752120859,
Salt City Cyclocross Spectacular - Day 1,2017-10-21,Men  3/4,2,13,329.69643095584,
Halloween CX presented by Park Ave Bike,2017-10-29,Men Cat 3,2,9,353.98385306432,
Cider Cross,2017-11-5,Men Cat 3/4,7,18,353.63285598356,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,70,82,482.9487037397,
Genessee Forest Cyclocross,2017-11-19,Men  Cat 3,2,5,,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,41,63,403.11681404164,
NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,34,70,351.35500195124,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,22,77,333.53250965903,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Open Men,8,8,356.72794492079,
'cross BSC 2018,2018-09-1,Men Mens Open 1-5,7,24,314.28525738621,
Rochester Cyclocross,2018-09-8,Men Open Open,29,36,411.16031428654,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,10,32,305.43783581389,
Grand Island Cyclocross,2018-09-16,Men  Open,11,19,401.16283780961,
Webster Park Cyclocross,2018-09-23,Men  Open,2,19,285.11374216764,
West Falls Park Cyclocross,2018-09-30,Mens Open 1-5 (Open),4,22,303.58740035185,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,22,86,308.20589743028,
Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,47,71,404.4745156825,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,31,102,292.62315264696,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,33,105,309.65336127959,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Open Men,2,7,299.48529254214,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 1-4,7,17,305.1723106636,
Cross in the Park 2018,2018-11-4,Men Mens Open 1-5,9,31,312.8157915897,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,25,83,313.29608185106,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,12,77,255.74669065569,
Supercross Cup Day 1,2018-11-17,Masters 40+/U19,23,38,341.23671544462,
SuperCross Cup Day 2,2018-11-18,Masters 40+/U19,15,29,332.17130548523,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,DNF,75,527.07123276258,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,19,59,300.91743319138,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,28,65,333.55438175225,
New England Cyclocross Talent ID Camp Omnium,2019-08-18,Open NE  Talent ID Camp,3,27,,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Men Open Cat 1-2,1,4,,
'cross BSC 2019,2019-08-31,Mens Open 1-5 (Open),1,17,264.34768399923,
Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,13,23,325.11688886249,
Rochester Cyclocross Day 2,2019-09-8,UCI Jr,10,20,320.93428372175,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,27,39,350.17651144135,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,22,38,330.81676536361,
Webster Park Cyclocross,2019-09-22,Men  Category Open,2,17,274.924551203,
Parma Cyclocross,2019-10-6,Men  Open,4,23,290.94543141601,
Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,11,18,341.34359712547,
Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,12,18,352.91863651555,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Open,3,9,293.6420337605,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men JUNIOR ELITE,22,32,328.83074673308,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men JUNIOR ELITE,17,31,302.56390722325,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  17-18,7,10,333.08483353366,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  17-18,4,10,289.75388043708,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,19,37,303.0131197605,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,20,35,305.51121722052,
Super Cross Cup Day 1,2019-11-16,Men Cat1/2/3 Juniors 17-18,7,9,356.68699050133,
Super Cross Cup Day 2,2019-11-17,Men Cat1/2/3 Juniors 17-18,4,10,304.04270476372,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Men  Cat 1-4,2,14,267.41391163639,
NBX GP of Cross Day 1,2019-12-7,Men Cat1/2 Juniors 17-18,4,18,284.86425729165,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,15,68,249.16245440114,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,66,83,408.21883392952,
Telenet Superprestige Diegem,2019-12-29,Men Junior,61,83,395.18993974984,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,42,54,404.59194930089,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Junior,32,40,397.26270783127,
Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),3,21,271.08220354361,
Arrowhead CX #1,2020-09-27,Men  Cat 1-4,DNF,13,436.21713100746,
Parma Cyclocross,2020-10-4,Men  1/2/3,3,16,288.72863431053,
Arrowhead CX #2,2020-10-11,Men Cat 1-4,4,18,272.39849385933,
BonkWerx CX - Day 1,2020-10-17,Men - Cat 1 to 4,2,17,283.97991740527,
Arrowhead CX,2020-11-1,Men  Cat 1-4,3,14,278.92409020909,
Rochester Cyclocross Day 1,2021-09-25,Men Pro,38,67,275.09597730143,
Rochester Cyclocross Day 2,2021-09-26,Men Pro,39,66,272.20233018834,
Salt City Spectacular CX,2021-10-17,Men  - Open Cat 1 to 5,1,18,275.90980522365,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open UCI Elite,34,40,326.81198647095,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open UCI Elite,32,41,307.914178317,
Collegiate CX Showdown at Lees-McRae,2022-11-5,Men  A,8,18,307.07124509924,
423 All Out Series (Sunday),2022-11-6,Overall,15,15,427.61660232887,
423 All Out Series (Sunday),2022-11-6,MEN's A,13,13,359.26382042054,
MSG CX Redux,2022-11-12,Men Collegiate  A,4,9,320.98391650491,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,5,31,287.71169363838,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,31,43,316.37036514645,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Collegiate A,5,30,284.47194393211,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,30,58,306.50603959176,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior 18-22 Cat 123,37,54,331.33197508491,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,7,41,283.28066944559,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,4,36,265.94240583651,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,16,60,260.67373269848,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men 19-22,36,48,328.47008938742,
