Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,46,100,543.40247397851,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,16,111,389.76459618111,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,18,78,415.62992136476,
Breast Cancer Awareness Cyclocross,2011-10-2,Masters 45+ Cat 3/4,2,11,411.16596880085,
Psycho Cross Cyclocross Race,2011-10-8,Men Master 3/4 35+(45+)  ,4,46,377.22654626778,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,20,65,438.67855279976,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,16,94,381.51114322849,
MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,14,58,426.33560579903,
BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3 masters 35-99,DNF,24,430.62848464644,
Psycho Cross,2012-10-6,Cat 3/4 35+,18,60,471.05127714015,
MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,22,25,528.68261154544,
