Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Fat Bike,1,186674,Eric,Paulos,,,ONE DAY,540,333.73652551784,
Men  Fat Bike,2,126398,Adam,Raychel,Team Wisconsin,,488277,402.04989811847,355.02188621265,
Men  Fat Bike,3,124422,Anthony,Hoak,,,481760,389.0846560682,376.30724690745,
Men  Fat Bike,4,115674,Brian,Mcwilliams,,,456144,386.75906528807,397.59260760226,
Men  Fat Bike,5,94436,George,Kapitz,,,401669,379.22747932746,418.87796829706,
Men  Fat Bike,6,146450,Rob,Reindl,Heavy Pedal Velo Club,,197906,368.98592235661,440.16332899187,
Men  Fat Bike,7,209458,Jim,Tollard,,,ONE DAY,566.03632297609,461.44868968667,
Men  Fat Bike,8,142827,Jennifer,Youngwerth,,,one day,540,482.73405038148,
Men  Fat Bike,9,70970,Eric,Huff,,,456027,478.27675986527,504.01941107629,
Men  Fat Bike,10,218275,Kris,Maxwell,,,ONE DAY,540,525.30477177109,
Men  Junior 15-18,1,179849,Jack,Lackman,,,559530,346.89096545993,346.89096545993,
Men  Junior 15-18,2,204863,Ryland,Lapean,,,626940,504.57573562484,404.31374309832,
Men  Junior 15-18,3,204862,Ryker,Zarda,,,470681,458.41408393643,415.66325069027,
Men  Junior 15-18,4,142798,George,Swinand,The Pony Shop,,417551,395.61143262804,427.01275828223,
Men  Junior 15-18,5,218268,Gunther,Nowak,,,644892,370,438.36226587419,
Men  Junior 15-18,6,179883,Marlo,Hunter,,,570473,537.29080848936,449.71177346615,
Men  Junior 9-14,1,186332,Henry,Flentye,The Pony Shop,,587921,438.1282315737,411.91646944704,
Men  Junior 9-14,2,172736,Tozer,Jones,Gryphon Velo Racing,,579344,511.66193253402,432.81463950848,
Men  Junior 9-14,3,204614,Luke,Johnson,,,626726,545.65089008404,453.71280956992,
Men  Junior 9-14,4,172083,Finnley,Sonnemann,,,492537,426.50964052426,474.61097963136,
Men  Junior 9-14,5,172637,Samuel,Truesdale,The Pony Shop,,564401,504.03266923479,495.5091496928,
Men  Junior 9-14,6,205469,Isaac,Zarda,,,523598,621.38807169803,516.40731975424,
Men  Junior 9-14,7,198245,Luke,Wagliardo,The Pony Shop,,622684,543.8362058416,537.30548981568,
Men  Junior 9-14,8,208123,Barret,Clinkingbeard,Kenosha Velosport Cycling,,638656,642.04575088103,558.20365987712,
Men  Junior 9-14,9,213825,Treven,Lapean,,,650565,577.76459205891,579.10182993856,
Men  Junior 9-14,10,198239,William,Flentye,,,615391,580.20456543082,600,
Men  Junior 9-14,11,73041,Jonathan,Wood,Revolution Cycles Club,,568232,661.20063259585,620.89817006144,
Men  Junior 9-14,12,198461,Will,Slowik,Revolution Cycles Club,,624262,658.86222102178,641.79634012288,
Men  Junior 9-14,13,199065,Levi,Reindl,,,ONE DAY,687.35105245706,662.69451018432,
Men  Junior 9-14,14,198240,Jonathan,Knuth,The Pony Shop,,622213,636.44470177155,683.59268024576,
Men  Junior 9-14,15,198410,Liam,Chentnik,,,619919,694.24744180169,704.4908503072,
Men  Junior 9-14,16,218277,Liam,Mullooly,,,ONE DAY,600,725.38902036864,
Men  Junior 9-14,17,208125,Bennet,Clinkingbeard,Kenosha Velosport Cycling,,638660,707.22042914974,746.28719043008,
Men  Junior 9-14,18,218278,Wyatt,Frey,,,666256,600,767.18536049152,
Men  Junior 9-14,19,218279,Graham,Linquist,,,656869,600,788.08353055296,
Men Category 1/2/3 Elite,1,57924,Casey,Hildebrandt,,,296192,242.51845690895,219.79543760991,
Men Category 1/2/3 Elite,2,189627,Elias,Saigh,,,560067,267.60589726592,229.2348365976,
Men Category 1/2/3 Elite,3,6157,Brian,Matter,,,85929,249.28994472756,238.67423558529,
Men Category 1/2/3 Elite,4,91953,Michael,Lambert,,,484971,258.85276133561,248.11363457298,
Men Category 1/2/3 Elite,5,135670,Cole,House,,,183112,268.88911046142,257.55303356067,
Men Category 1/2/3 Elite,6,172809,Daniel,Feuling,Adapt Cycling,,480010,295.89881763959,266.99243254836,
Men Category 1/2/3 Elite,7,83309,Jonathan,Kloppenburg,,,173352,294.72244138328,276.43183153605,
Men Category 1/2/3 Elite,8,174641,Dylan,Ogle,,,525766,365.13201906492,285.87123052375,
Men Category 1/2/3 Elite,9,64008,Tyler,Stein,,,310045,316.89198540179,295.31062951144,
Men Category 1/2/3 Elite,10,167690,Chad,Cannon,Gryphon Velo Racing,,515501,275.39175822173,304.75002849913,
Men Category 1/2/3 Elite,11,160147,Owen,Reich,,,406097,299.12968861233,314.18942748682,
Men Category 1/2/3 Elite,12,174984,Hunter,Gengler,,,407242,395.16468385669,323.62882647451,
Men Category 1/2/3 Elite,13,209053,Caden,Budd,,,531257,309.26384365371,333.0682254622,
Men Category 1/2/3 Elite,14,110386,Ethan,Ley,Gelbbrucke - Spirit of Sport,,435252,291.31889759617,342.50762444989,
Men Category 1/2/3 Elite,15,133550,Jason,Mcdowell,Gelbbrucke - Spirit of Sport,,512292,405.62437516155,351.94702343758,
Men Category 1/2/3 Elite,16,38499,Paul,Swinand,Club Bicicletta,,45986,337.7352824895,361.38642242527,
Men Category 1/2/3 Elite,DNF,208121,Joaquin,Medina garzon,,,583982,387.18217092408,380.26522040065,
Men Category 1/2/3 Masters 35+,1,94349,Josh,Meyer,,,197910,310.17748195891,259.24131401493,
Men Category 1/2/3 Masters 35+,2,32303,Brian,Kaker,Project Echelon Racing,,240194,302.34363774958,273.33771649426,
Men Category 1/2/3 Masters 35+,3,123216,David,Schuda,F3 Cycling p/b 7 Mile Cycles,,41161,245.98710106566,287.43411897358,
Men Category 1/2/3 Masters 35+,4,22123,Luke,St. clair,,,177827,344.11581350878,301.53052145291,
Men Category 1/2/3 Masters 35+,5,77440,Dan,Teaters,Broken Spoke Racing,,214818,302.44822387363,315.62692393224,
Men Category 1/2/3 Masters 35+,6,30328,Ben,Schreiber,Linear Sport MTB,,280198,340.46736993662,329.72332641156,
Men Category 1/2/3 Masters 35+,7,204893,Mike,Budd,Team Wheel & Sprocket,,274937,409.8896537169,343.81972889089,
Men Category 1/2/3 Masters 35+,8,80599,Nick,Dahl,MoMo Riders' Club,,413853,316.37623386672,357.91613137021,
Men Category 1/2/3 Masters 35+,9,203034,William,Feyereisen,,,307603,339.33140058846,372.01253384954,
Men Category 1/2/3 Masters 35+,10,83359,John,Orlikowski,Neff Cycle Service,,471810,372.01253384954,386.10893632887,
Men Category 1/2/3 Masters 35+,11,145892,Andy,Rossetto,,,366448,372.43907792888,400.20533880819,
Men Category 1/2/3 Masters 35+,12,124204,Brian,Davis,Diablo Cycling,,266027,404.6923020076,414.30174128752,
Men Category 1/2/3 Masters 35+,13,110410,Robert,Berry,Serpentijn Art and Athletics,,355424,404.20004546686,428.39814376685,
Men Category 1/2/3 Masters 35+,14,162019,Matthew,Becker,Gryphon Velo Racing,,497408,384.57428325941,442.49454624617,
Men Category 1/2/3 Masters 35+,15,142789,Patrick,Jungenblut,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,478112,376.67915815342,456.5909487255,
Men Category 1/2/3 Masters 35+,16,35209,Jereme,Noffke,,,185686,396.54878102812,470.68735120482,
Men Category 1/2/3 Masters 35+,17,5739,Andrew,Hague,Trek Midwest Team,,62149,427.67652963243,484.78375368415,
Men Category 1/2/3 Masters 35+,DNF,186049,Ian,Hutchinson,RESEMBLES RACING,,438624,362.40492820557,512.9765586428,
Men Category 1/2/3 Masters 50+,1,104300,Daniel,Naef,Diablo Cycling,,212788,301.04179908646,276.14583419807,
Men Category 1/2/3 Masters 50+,2,110412,Anderson,Bortoletto,Cleveland Cycling Academy,,393415,333.80842611449,285.12569170145,
Men Category 1/2/3 Masters 50+,3,124431,Brent,Rohrs,Diablo Cycling,,245002,339.78213079225,294.10554920483,
Men Category 1/2/3 Masters 50+,4,94341,Arlen,Spicer,Serpentijn Art and Athletics,,54061,296.17972215165,303.08540670821,
Men Category 1/2/3 Masters 50+,5,85588,Greg,Jones,Hampshire Cycle Club,,295007,375.30563259995,312.06526421158,
Men Category 1/2/3 Masters 50+,6,19126,Peter,Cherchian,Neff Cycle Service,,135570,356.88111286098,321.04512171496,
Men Category 1/2/3 Masters 50+,7,18215,John,Lirette,,,259146,359.95445785262,330.02497921834,
Men Category 1/2/3 Masters 50+,8,115674,Brian,Mcwilliams,,,456144,386.75906528807,339.00483672172,
Men Category 1/2/3 Masters 50+,9,186637,Rj,Bast,Gelbbrucke - Spirit of Sport,,588306,374.5429008705,347.98469422509,
Men Category 1/2/3 Masters 50+,10,204893,Mike,Budd,Team Wheel & Sprocket,,274937,409.8896537169,356.96455172847,
Men Category 1/2/3 Masters 50+,11,70975,Chan,Barden,,,344212,369.91488067762,365.94440923185,
Men Category 1/2/3 Masters 50+,12,35220,Christopher,Morris,,,55692,360.36901722639,374.92426673522,
Men Category 1/2/3 Masters 50+,13,207954,Brian,Hansen,Diablo Cycling,,626617,358.66429185202,383.9041242386,
Men Category 1/2/3 Masters 50+,14,30322,David,Studner,Trek Midwest Team,,132116,363.94149472445,392.88398174198,
Men Category 1/2/3 Masters 50+,15,115936,Steve,Jeske,Team Pedal Moraine,,439004,423.01832117954,401.86383924536,
Men Category 1/2/3 Masters 50+,16,126634,Michael,Daws,Project Echelon Racing,,157895,387.4776169891,410.84369674873,
Men Category 1/2/3 Masters 50+,17,78156,David,Mcclenahan,Hampshire Cycle Club,,91037,428.63584378824,419.82355425211,
Men Category 1/2/3 Masters 50+,18,110411,Jason,Rudroff,,,104595,380.01174391914,428.80341175549,
Men Category 1/2/3 Masters 50+,19,77451,John,Lichtenberg,Diablo Cycling,,386051,461.20331403603,437.78326925887,
Men Category 1/2/3 Masters 50+,20,20223,Kurt,Tromp,Polish & Slavic FCU International Cycling Team,,72909,469.51802327512,446.76312676224,
Men Category 1/2/3 Masters 50+,21,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,483.63639392072,455.74298426562,
Men Category 1/2/3 Masters 50+,22,124198,Robert,Schueler,Hampshire Cycle Club,,45910,499.64553138388,464.722841769,
Men Category 1/2/3 Masters 50+,DNF,199070,Kevin,Eichelberger,,,591137,356.52343014596,482.68255677575,
Men Category 1/2/3 Single Speed,1,64008,Tyler,Stein,,,310045,316.89198540179,282.3193037704,
Men Category 1/2/3 Single Speed,2,135644,Kyle,Polich,,,467936,295.36989569345,297.1762102755,
Men Category 1/2/3 Single Speed,3,158281,Alex,Sukowaty,,,541746,328.8024648061,312.0331167806,
Men Category 1/2/3 Single Speed,4,48871,Travis,Gruchow,L5 Racing,,328924,326.89002328569,326.89002328569,
Men Category 1/2/3 Single Speed,5,83359,John,Orlikowski,Neff Cycle Service,,471810,372.01253384954,341.74692979079,
Men Category 1/2/3 Single Speed,6,110386,Ethan,Ley,Gelbbrucke - Spirit of Sport,,435252,291.31889759617,356.60383629589,
Men Category 1/2/3 Single Speed,7,8787,Aaron,Smith,,,455065,356.04533391311,371.46074280098,
Men Category 3/4 Elite,1,124199,Henry,Lutz,,,434894,400,317.23977228588,
Men Category 3/4 Elite,2,210543,Floyd,Stoner,Okay CC,,618416,367.81367577906,323.1512171226,
Men Category 3/4 Elite,3,134552,Andrew,Richter,Hollander Benelux Racing,,476591,368.93966627626,329.06266195933,
Men Category 3/4 Elite,4,172095,Eric,Allen,,,556725,339.49093938663,334.97410679605,
Men Category 3/4 Elite,5,214285,Sean,Topel,,,643754,382.91644248308,340.88555163277,
Men Category 3/4 Elite,6,179849,Jack,Lackman,,,559530,346.89096545993,346.7969964695,
Men Category 3/4 Elite,7,134561,Eli,Keyes,Adapt Cycling,,493491,400,352.70844130622,
Men Category 3/4 Elite,8,218268,Gunther,Nowak,,,644892,400,358.61988614294,
Men Category 3/4 Elite,9,208527,Aaron,Messer,,,623626,385.17793384535,364.53133097966,
Men Category 3/4 Elite,10,143894,Mark,Schiess,,,515351,349.44456828723,370.44277581639,
Men Category 3/4 Elite,11,64032,Jason,Kozicki,,,160070,361.0639945769,376.35422065311,
Men Category 3/4 Elite,12,87813,Parker,Mccoll,Team Wisconsin,,350022,370.3268355349,382.26566548983,
Men Category 3/4 Elite,13,198417,Nathan,Johnson,,,620423,400,388.17711032655,
Men Category 3/4 Elite,14,126398,Adam,Raychel,Team Wisconsin,,488277,402.04989811847,394.08855516328,
Men Category 3/4 Elite,15,146450,Rob,Reindl,Heavy Pedal Velo Club,,197906,368.98592235661,400,
Men Category 3/4 Elite,16,159898,Ben,Kowalczyk,,,528869,645.40413495098,405.91144483672,
Men Category 3/4 Elite,17,149232,Benjamin,Lauer,Team Wisconsin,,520742,336.4504617978,411.82288967345,
Men Category 3/4 Elite,18,172084,Lyllie,Sonnemann,,,492538,362.703335587,417.73433451017,
Men Category 3/4 Elite,19,110411,Jason,Rudroff,,,104595,380.01174391914,423.64577934689,
Men Category 3/4 Elite,20,94443,Mike,Lebeau,Gryphon Velo Racing,,401658,430.97300283298,429.55722418361,
Men Category 3/4 Elite,21,207915,Alexander,Delgado,,,646991,497.40913645716,435.46866902034,
Men Category 3/4 Elite,22,151722,Jamie,Ertl,Team Wisconsin,,502492,438.87528585916,441.38011385706,
Men Category 3/4 Elite,23,172083,Finnley,Sonnemann,,,492537,426.50964052426,447.29155869378,
Men Category 3/4 Elite,24,199070,Kevin,Eichelberger,,,591137,356.52343014596,453.2030035305,
Men Category 3/4 Elite,25,198418,Colin,Reisenauer,,,621185,469.91608755685,459.11444836723,
Men Category 3/4 Elite,26,110513,Brad,Gilders,Palomino American Cyclocross,,424987,467.39639756809,465.02589320395,
Men Category 3/4 Elite,27,9315,John,Lutz,Team Wisconsin,,404039,400,470.93733804067,
Men Category 3/4 Elite,28,186332,Henry,Flentye,The Pony Shop,,587921,438.1282315737,476.8487828774,
Men Category 3/4 Elite,29,198245,Luke,Wagliardo,The Pony Shop,,622684,543.8362058416,482.76022771412,
Men Category 3/4 Elite,DNF,208541,Keegan,Mccluskey,Brazen Dropouts,,640782,376.16438602618,494.58311738756,
Men Category 3/4 Elite,DNF,185142,Alexander,Hinman,Adapt Cycling,,583615,363.90090817689,494.58311738756,
Men Category 3/4 Elite,DNF,124204,Brian,Davis,Diablo Cycling,,266027,404.6923020076,494.58311738756,
Men Category 4 Elite,1,199063,Rylan,Zacharek,,,576271,422.63070218702,355.03676583685,
Men Category 4 Elite,2,218268,Gunther,Nowak,,,644892,540,363.41161116746,
Men Category 4 Elite,3,111781,Travis,Heller,,,264205,400.49220002182,371.78645649806,
Men Category 4 Elite,4,80532,Robert,Orlikowski, 	 EMC2 / Elmhurst Masters ,,432212,401.82809856372,380.16130182867,
Men Category 4 Elite,5,170200,Trevor,Akers,,,548389,428.61213749697,388.53614715928,
Men Category 4 Elite,6,207915,Alexander,Delgado,,,646991,497.40913645716,396.91099248988,
Men Category 4 Elite,7,179049,Mark,Rickert,,,568972,458.27252387942,405.28583782049,
Men Category 4 Elite,9,172080,Mark,Lepich,Broken Spoke Racing,,547972,459.20102555166,413.6606831511,
Men Category 4 Elite,10,201497,Clint,Woerishofer,,,625867,465.94454895934,422.0355284817,
Men Category 4 Elite,11,184874,Travis,Manser,MoMo Riders' Club,,579874,472.6352869147,430.41037381231,
Men Category 4 Elite,12,198418,Colin,Reisenauer,,,621185,469.91608755685,438.78521914292,
Men Category 4 Elite,13,127378,Michael,Vandyke,,,488364,533.51767475502,447.16006447352,
Men Category 4 Elite,14,172081,Allan,Schimberg,,,504854,425.97738507271,455.53490980413,
Men Category 4 Elite,15,113425,Matthew,Terski,,,454915,440.96627708629,463.90975513474,
Men Category 4 Elite,16,118788,Jeff,Siedschlag,Neff Cycle Service,,457488,540,472.28460046534,
Men Category 4 Elite,17,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,499.37504398465,480.65944579595,
Men Category 4 Elite,18,172657,Peter,Meersman,PSIMET Racing,,570605,478.61323788906,489.03429112656,
Men Category 4 Elite,19,179883,Marlo,Hunter,,,570473,537.29080848936,497.40913645716,
Men Category 4 Elite,20,209421,Mark,Rude,Carolina Cycling,,169383,441.79034840751,505.78398178777,
Men Category 4 Elite,21,187581,Matthew,Lawrence,,,559626,579.59969731237,514.15882711838,
Men Category 4 Elite,22,142877,Ryan,Lemke,Waukesha Animal Hospital Cycling,,496451,487.84877257382,522.53367244898,
Men Category 4 Elite,23,91855,Scott,Willms,,,418428,477.6371883046,530.90851777959,
Men Category 4 Elite,24,139972,Brian,O'halloran,xXx Racing,,484468,459.73024615952,539.2833631102,
Men Category 4 Elite,25,126641,David,Thorpe,,,455613,550.92317225906,547.6582084408,
Men Category 4 Elite,26,187317,David,Grasse,,,589200,569.804586167,556.03305377141,
Men Category 4 Elite,27,20580,George,Lambros,,,295842,470.95366451238,564.40789910202,
Men Category 4 Elite,28,171899,Raymond,Krystal,,,565734,524.32152970791,572.78274443262,
Men Category 4 Elite,29,198469,Jonathan,Hunter,,,411916,630.93095255739,581.15758976323,
Men Category 4 Elite,30,181113,James,Kowalczyk,,,569943,570.87128671553,589.53243509383,
Men Category 4 Elite,31,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,514.74697655496,597.90728042444,
Men Category 4 Elite,32,115935,William,Finn,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,456129,618.08726554943,606.28212575505,
Men Category 4 Elite,33,48867,John,Senkerik,,,288510,555.58236159448,614.65697108565,
Men Category 4 Elite,34,32279,Thomas,Silbernagel,,,218705,617.02687908598,623.03181641626,
Men Category 4 Elite,35,84630,Oliver,Clements,,,173076,588.89901141774,631.40666174687,
Men Category 4 Elite,36,171895,Dominic,Rossetto,,,563435,638.61567983583,639.78150707747,
Men Category 4 Elite,DNF,208544,Matt,Reynell,Gelbbrucke - Spirit of Sport,,643530,526.15762571548,656.53119773869,
Men Category 4 Elite,DNF,203165,Ryan,Hogan,Wisconsin Cycling Ventures LLC,,380856,528.74691731426,656.53119773869,
Men Category 4 Elite,DNF,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,400.11066488906,656.53119773869,
Men Category 4/5 Single Speed,1,172736,Tozer,Jones,Gryphon Velo Racing,,579344,511.66193253402,429.50638540492,
Men Category 4/5 Single Speed,2,179049,Mark,Rickert,,,568972,458.27252387942,447.22853948519,
Men Category 4/5 Single Speed,3,122157,Jeremy,Pomeroy,Gryphon Velo Racing,,176684,461.75349493628,464.95069356547,
Men Category 4/5 Single Speed,4,184882,Rolf,Marty,,,589388,501.41495946738,482.67284764574,
Men Category 4/5 Single Speed,5,127378,Michael,Vandyke,,,488364,533.51767475502,500.39500172602,
Men Category 4/5 Single Speed,6,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,499.37504398465,518.11715580629,
Men Category 4/5 Single Speed,7,209421,Mark,Rude,Carolina Cycling,,169383,441.79034840751,535.83930988657,
Men Category 4/5 Single Speed,8,208551,Uriah,Pittman,Gelbbrucke - Spirit of Sport,,642001,669.92135888597,553.56146396684,
Men Category 4/Novice Masters 35+,1,80532,Robert,Orlikowski, 	 EMC2 / Elmhurst Masters ,,432212,401.82809856372,357.43104183887,
Men Category 4/Novice Masters 35+,2,111781,Travis,Heller,,,264205,400.49220002182,366.93563904962,
Men Category 4/Novice Masters 35+,3,114719,William,Schultz,Heavy Pedal Velo Club,,428867,384.4803022152,376.44023626036,
Men Category 4/Novice Masters 35+,4,172080,Mark,Lepich,Broken Spoke Racing,,547972,459.20102555166,385.9448334711,
Men Category 4/Novice Masters 35+,5,198467,Patrick,Knaus,,,606843,475.46836467963,395.44943068184,
Men Category 4/Novice Masters 35+,6,186638,Dan,Mullooly,,,574435,527.33999586052,404.95402789258,
Men Category 4/Novice Masters 35+,7,172081,Allan,Schimberg,,,504854,425.97738507271,414.45862510332,
Men Category 4/Novice Masters 35+,8,218259,Josh,Zielinski,,,ONE DAY,500,423.96322231407,
Men Category 4/Novice Masters 35+,9,152500,Michael,Jenich,,,260373,527.93365396006,433.46781952481,
Men Category 4/Novice Masters 35+,10,209460,Daniel,Joel,MoMo Riders' Club,,649057,557.59859595445,442.97241673555,
Men Category 4/Novice Masters 35+,11,94824,David,Hall,,,581401,533.90218911554,452.47701394629,
Men Category 4/Novice Masters 35+,12,210527,Erich,Schleicher,,,367303,471.26883782398,461.98161115703,
Men Category 4/Novice Masters 35+,13,208544,Matt,Reynell,Gelbbrucke - Spirit of Sport,,643530,526.15762571548,471.48620836777,
Men Category 4/Novice Masters 35+,14,118788,Jeff,Siedschlag,Neff Cycle Service,,457488,500,480.99080557852,
Men Category 4/Novice Masters 35+,15,94436,George,Kapitz,,,401669,379.22747932746,490.49540278926,
Men Category 4/Novice Masters 35+,16,218260,Mitchell,Edbauer,,,645230,500,500,
Men Category 4/Novice Masters 35+,17,124193,Adam,Umbarger,,,ONE DAY,548.94898368629,509.50459721074,
Men Category 4/Novice Masters 35+,18,187581,Matthew,Lawrence,,,559626,579.59969731237,519.00919442148,
Men Category 4/Novice Masters 35+,19,203165,Ryan,Hogan,Wisconsin Cycling Ventures LLC,,380856,528.74691731426,528.51379163223,
Men Category 4/Novice Masters 35+,20,188123,Chris,Clouthier,,,589149,593.64701819358,538.01838884297,
Men Category 4/Novice Masters 35+,21,209458,Jim,Tollard,,,ONE DAY,566.03632297609,547.52298605371,
Men Category 4/Novice Masters 35+,22,199824,Chris,Brannin,,,497593,538.18334968295,557.02758326445,
Men Category 4/Novice Masters 35+,23,211780,Aaron,Steen,,,ONE DAY,500.58778006395,566.53218047519,
Men Category 4/Novice Masters 35+,24,142877,Ryan,Lemke,Waukesha Animal Hospital Cycling,,496451,487.84877257382,576.03677768593,
Men Category 4/Novice Masters 35+,25,198453,Jj,Flairty,,,one day,500,585.54137489668,
Men Category 4/Novice Masters 35+,26,15898,Karl,Galko,,,267413,619.86596615684,595.04597210742,
Men Category 4/Novice Masters 35+,27,218261,Tim,Albert,,,656357,500,604.55056931816,
Men Category 4/Novice Masters 35+,28,218262,Paul,Tarrant,,,666294,500,614.0551665289,
Men Category 4/Novice Masters 35+,29,124196,Jonathan,Hayden,Gelbbrucke - Spirit of Sport,,470966,583.53329611051,623.55976373964,
Men Category 4/Novice Masters 35+,30,218263,Aurelio,Neto,,,ONE DAY,500,633.06436095038,
Men Category 4/Novice Masters 50+,1,15961,Robert,Garner,,,50337,431.61225236158,372.97866467549,
Men Category 4/Novice Masters 50+,2,113425,Matthew,Terski,,,454915,440.96627708629,381.37469385063,
Men Category 4/Novice Masters 50+,3,32498,Kevin,Steward,,,302436,443.8167576421,389.77072302577,
Men Category 4/Novice Masters 50+,4,209007,Christopher,Peske,,,91815,533.34459532975,398.16675220091,
Men Category 4/Novice Masters 50+,5,146443,Douglas,Hahn,,,495052,411.52695092546,406.56278137605,
Men Category 4/Novice Masters 50+,6,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,499.37504398465,414.95881055118,
Men Category 4/Novice Masters 50+,7,139972,Brian,O'halloran,xXx Racing,,484468,459.73024615952,423.35483972632,
Men Category 4/Novice Masters 50+,8,208523,Jeffrey,Polenske,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,580052,531.66184267649,431.75086890146,
Men Category 4/Novice Masters 50+,9,209421,Mark,Rude,Carolina Cycling,,169383,441.79034840751,440.1468980766,
Men Category 4/Novice Masters 50+,10,91855,Scott,Willms,,,418428,477.6371883046,448.54292725174,
Men Category 4/Novice Masters 50+,11,208130,Dave,Olenchek,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,434487,472.72387532172,456.93895642688,
Men Category 4/Novice Masters 50+,12,70970,Eric,Huff,,,456027,478.27675986527,465.33498560201,
Men Category 4/Novice Masters 50+,13,210529,Robert,Dechenne,,,649757,513.41364340238,473.73101477715,
Men Category 4/Novice Masters 50+,14,184879,Russel,Horneck,,,one day,524.01587969712,482.12704395229,
Men Category 4/Novice Masters 50+,15,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,514.74697655496,490.52307312743,
Men Category 4/Novice Masters 50+,16,218265,Jon,Moreau,,,ONE DAY,540,498.91910230257,
Men Category 4/Novice Masters 50+,17,147838,Andrew,Spahr,,,520594,533.46387124361,507.31513147771,
Men Category 4/Novice Masters 50+,18,70976,Eric,Schram,,,172959,449.9589063825,515.71116065284,
Men Category 4/Novice Masters 50+,19,20580,George,Lambros,,,295842,470.95366451238,524.10718982798,
Men Category 4/Novice Masters 50+,20,160582,Robert,Labs,,,542641,540,532.50321900312,
Men Category 4/Novice Masters 50+,21,94440,Craig,Billings,Brazen Dropouts,,413109,475.27210959885,540.89924817826,
Men Category 4/Novice Masters 50+,22,142815,Brian,Halm,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,517687,527.17639781493,549.2952773534,
Men Category 4/Novice Masters 50+,23,48867,John,Senkerik,,,288510,555.58236159448,557.69130652854,
Men Category 4/Novice Masters 50+,24,142856,Jon,Reetz,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,502539,545.62504424301,566.08733570367,
Men Category 4/Novice Masters 50+,25,126641,David,Thorpe,,,455613,550.92317225906,574.48336487881,
Men Category 4/Novice Masters 50+,26,218266,Mike,Houck,Neff Cycle Service,,665224,540,582.87939405395,
Men Category 4/Novice Masters 50+,27,181113,James,Kowalczyk,,,569943,570.87128671553,591.27542322909,
Men Category 4/Novice Masters 50+,28,171899,Raymond,Krystal,,,565734,524.32152970791,599.67145240423,
Men Category 4/Novice Masters 50+,29,115935,William,Finn,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,456129,618.08726554943,608.06748157936,
Men Category 4/Novice Masters 50+,30,208522,Christopher,Edwards,Gryphon Velo Racing,,648258,605.37695985792,616.4635107545,
Men Category 4/Novice Masters 50+,31,79423,Peter,Ackermann,,,385963,597.9108983715,624.85953992964,
Men Category 4/Novice Masters 50+,32,201405,Dave,Reich,,,292243,672.39549703982,633.25556910478,
Men Category 4/Novice Masters 50+,33,84630,Oliver,Clements,,,173076,588.89901141774,641.65159827992,
Men Category 4/Novice Masters 50+,34,32279,Thomas,Silbernagel,,,218705,617.02687908598,650.04762745506,
Men Category 4/Novice Masters 50+,35,218267,James,Knepp,,,ONE DAY,540,658.44365663019,
Men Category 4/Novice Masters 50+,36,199816,Tim,Zens,,,625055,540,666.83968580533,
Men Category 4/Novice Masters 50+,37,198409,Darwin,Chentnik,,,625364,701.03155721234,675.23571498047,
Men Category 4/Novice Masters 50+,38,171895,Dominic,Rossetto,,,563435,638.61567983583,683.63174415561,
Men Category 4/Novice Masters 50+,DNF,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,400.11066488906,700.42380250589,
Men Novice Elite,1,218269,Alec,Nelson,,,634465,600,475.3248077142,
Men Novice Elite,2,209052,Graham,Walter,,,616952,477.61696840307,485.71440707135,
Men Novice Elite,3,218259,Josh,Zielinski,,,ONE DAY,600,496.1040064285,
Men Novice Elite,4,218824,Jonathan,Almendarez,,,ONE DAY,600,506.49360578565,
Men Novice Elite,5,198467,Patrick,Knaus,,,606843,475.46836467963,516.8832051428,
Men Novice Elite,6,218271,Jack,Heier,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,656549,600,527.27280449995,
Men Novice Elite,7,165249,Dave,Pringle,,,one day,600,537.6624038571,
Men Novice Elite,8,208547,Jay,White,,,650349,605.79554868909,548.05200321425,
Men Novice Elite,9,184879,Russel,Horneck,,,one day,524.01587969712,558.4416025714,
Men Novice Elite,10,124193,Adam,Umbarger,,,ONE DAY,548.94898368629,568.83120192855,
Men Novice Elite,11,218272,Joe,Tevsh,,,ONE DAY,600,579.2208012857,
Men Novice Elite,12,208523,Jeffrey,Polenske,Ben's Cycle/Milwaukee Bicycle Co. Cycling,,580052,531.66184267649,589.61040064285,
Men Novice Elite,13,188123,Chris,Clouthier,,,589149,593.64701819358,600,
