Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men B,21,21,440.85182431968,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men B,13,22,412.68076267879,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men B,13,22,403.71380221088,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men B,10,23,393.86542904104,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men B,6,21,385.29440929549,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men B,10,22,389.09090909091,
Rolling Thunder,2016-10-22,Cat 4 Men,16,38,516.60634511103,
2017 Missoula Wednesday Night CX Week 1  - Old Thunder,2017-09-20,Men B,23,25,447.30182963607,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Men B,20,28,423.13828872557,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Men B,17,27,414.79834639323,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Men B,14,27,422.33408333557,
Rolling Thunder,2017-10-28,Cat 4 Men,34,51,535.48473895306,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men B,18,20,441.47672482159,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men B,12,22,400,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men B,14,23,412.48755520817,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men B,18,18,430.15414571423,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Men B,5,16,364.78567928696,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Men,24,35,577.79641543968,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Men B,20,20,456.90094945373,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men B,11,20,400,
Missoula Wednesday Night Cyclocross Week 3 - Ranch Club,2019-10-9,Men B,7,18,380.95084072526,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men B,6,29,364.00509162143,
Missoula Wednesday Night Cyclocross Week 5 - Old Thunder,2019-10-23,Men B,9,18,412.23042486114,
2019 Missoula Wednesday Night CX Week 6 Rolling Thunder Preview,2019-10-30,Men B,12,14,427.54810910811,
Skills and Thrills,2021-09-18,Men's B,5,10,387.56868256344,
2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men B,6,17,377.22105412516,
2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men B,12,27,390.76923076923,
2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men B,6,23,357.38485227711,
2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men B,9,22,377.63711965564,
2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men B,6,17,367.10718878644,
2021 Wednesday Night CX Missoula Tundra Cross Week 1 at Old Thunder,2021-10-27,Men B,9,10,451.95201525762,
Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Men B,9,14,474.04528603583,
2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Men B (9/21) Results,13,14,592.35575509322,
2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Men B (9/28) Results,9,14,408.37809132415,
2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men B (10/5) Results,10,17,428.20521932574,
2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Men B (10/12) Results,7,19,395.88650339913,
Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Men B (10/19) Results,9,19,396.36697980954,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Single Speed Men - 45 min Results,3,3,,
