Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JRS 12-14,1,155194,Torin,Bickmore,Boulder Junior Cycling,,330652,477.91049458463,455.79434625229,
JRS 12-14,2,94901,George,A poggemeyer,Zen Planner Cycling Team,,412403,558.91763069781,472.539112454,
JRS 12-14,3,44575,Ryan,Campbell,Black Sheep Junior Cycling,,362894,521.61377956884,489.28387865571,
JRS 12-14,4,81173,Ryan,Stowers,Real D-Amgen Masters Cycling,,381826,532.1165505611,506.02864485742,
JRS 12-14,5,78252,Grey,Ottenstein,Zen Planner Cycling Team,,382605,554.95559781932,522.77341105913,
JRS 12-14,6,113683,Cole,Sprout,Black Sheep Junior Cycling,,448068,464.15679722767,539.51817726084,
JRS 12-14,7,54900,Lucas,Hartman,Boulder Junior Cycling,,363790,652.70373013959,556.26294346254,
JRS 12-14,8,84668,Ty,Musgrave,Zen Planner Cycling Team,,390930,607.34340854135,573.00770966425,
JRS 12-14,9,98032,Wyatt,D cooper,Rage Cycling Team,,415428,648.32508581522,589.75247586596,
JRS 12-14,10,86441,Andrew,Berg,Dawson School,,448185,523.19579435615,606.49724206767,
JRS 12-14,11,61928,Andrew,Charlet,Boulder Junior Cycling,,363423,667.24958828603,623.24200826938,
JRS 12-14,12,61932,Stephanie,Lawrence,Front Rangers Junior Cycling,,357542,605.65107559399,639.98677447109,
JRS 12-14,13,78299,Rosemary,Morrissey,Boulder Junior Cycling,,331274,580.94432259878,656.7315406728,
JRS 12-14,14,114449,Zachary,Strugar,Boulder Junior Cycling,,455686,650,673.47630687451,
JRS 12-14,15,96090,Abigail,Bothwell,Rage Cycling Team,,388755,715.79837985427,690.22107307622,
JRS 12-14,16,110975,Keith,Gelderloos,,,432982,734.81171874274,706.96583927793,
JRS 12-14,17,110088,Jefferson,N talley,Alpha Bicycle Co.- Vista Subaru,,448237,738.02449285914,723.71060547964,
JRS 12-14,18,110089,Charlie,Toppin,,,448503,761.38714280457,740.45537168134,
JRS 9-11,1,94014,Nicholas,C boni,Boulder Junior Cycling,,412228,682.89694331953,593.04021749811,
JRS 9-11,2,108690,Kaya,Musgrave,Zen Planner Cycling Team,,391117,695.55120943933,604.9246377761,
JRS 9-11,3,110922,Michael,Osswald,Boulder Junior Cycling,,412152,636.85214321844,616.80905805409,
JRS 9-11,4,110891,Ben,Normandeau,Boulder Junior Cycling,,449167,714.63496782271,628.69347833207,
JRS 9-11,5,94915,Kathleen,L allen,Alpha Bicycle Co.- Vista Subaru,,412032,750.93308220836,640.57789861006,
JRS 9-11,6,116332,Brandt,Brundenell,,,,700,652.46231888805,
JRS 9-11,7,110071,Ethan,Hadley,,,443451,708.1414202293,664.34673916604,
JRS 9-11,8,110076,Collin,Hartman,Alpha Bicycle Co.- Vista Subaru,,413208,748.85818410398,676.23115944402,
JRS 9-11,9,110930,Ryan,Fox,Boulder Junior Cycling,,448390,708.18591727753,688.11557972201,
JRS 9-11,10,62013,Claire,Beeler,Alpha Bicycle Co.- Vista Subaru,,362464,699.45417374979,700,
JRS 9-11,11,110085,Emma,Compton,Alpha Bicycle Co.- Vista Subaru,,448705,677.34413490631,711.88442027799,
JRS 9-11,12,116333,Jonas,Rapp,,,,700,723.76884055598,
JRS 9-11,13,116334,Lukas,Berwick,Altitude Cycling,,455851,700,735.65326083396,
JRS 9-11,14,110929,Baden,Bolling,,,448762,637.9369626805,747.53768111195,
JRS 9-11,15,116335,Ethan,Mueller,,,,700,759.42210138994,
JRS 9-11,16,116336,Luke,Mccoin,,,,700,771.30652166793,
JRS 9-11,17,110907,Audrey,Inman,,,,691.84320945236,783.19094194591,
JRS 9-11,18,110091,William,Dalles,,,424703,814.89508219819,795.0753622239,
Men CITIZEN,1,123683,Josh,Allen,,,,,,
Men CITIZEN,2,116323,Chris,Skinner,Thump Cycling p/b Turin,,32871,,,
Men CITIZEN,3,116324,Jared,Draper,,,,,,
Men CITIZEN,4,116325,Steve,Osswald,Boulder Cycle Sport/ YogaGlo,,412150,,,
Men CITIZEN,5,116326,David,Lamb,,,,,,
Men CITIZEN,DNF,115138,Tyler,Mcleish,,,,,,
Men JRS 15-18,1,25346,Cade,Bickmore,Boulder Cycle Sport Devo/BJC,,286308,348.40863574033,446.45765483157,
Men JRS 15-18,2,96104,Owen,Cooper,Rage Cycling Team,,396666,591.10718014218,473.09698390217,
Men JRS 15-18,3,110080,Pano,Garry,Real D-Amgen Masters Cycling,,419106,548.67636688939,499.73631297277,
Men JRS 15-18,4,94874,Jack,M stenson,Rage Cycling Team,,399736,553.01497111398,526.37564204337,
Men JRS 15-18,5,98056,Grayson,Barber,,,443771,447.56003780085,553.01497111398,
Men JRS 15-18,6,94927,Brock,Arends,Rage Cycling Team,,363372,594.20973470121,579.65430018458,
Men JRS 15-18,7,94879,Will,M doherty,Black Sheep Junior Cycling,,414316,539.97548803721,606.29362925518,
Men JRS 15-18,8,54925,Osita,Ogbuji,Boulder Junior Cycling,,362640,723.38596981893,632.93295832578,
Men JRS 15-18,9,37958,Carson,Wille,Dawson School,,363555,630.55177851185,659.57228739638,
Men Single Speed,1,29946,William,Iaia,Groove Subaru Excel Sports,,329668,305.00908361969,304.98839547968,
Men Single Speed,2,78349,J,Clark,,,132523,285.14741435258,322.76626968558,
Men Single Speed,3,78305,Nick,Orticelle,,,386390,411.89206091978,340.54414389148,
Men Single Speed,4,23597,Chris,Mcgee,Feedback Sports Racing,,23458,369.68852849738,358.32201809738,
Men Single Speed,5,35064,Dylan,Dearborn,Team Rio Grande,,313668,401.73201898768,376.09989230328,
Men Single Speed,6,46031,Christopher,Fox,Boulder Cycle Sport/ YogaGlo,,363495,409.82780549865,393.87776650918,
Men Single Speed,7,110114,Garrett,White,Firefighters-Vikru,,202202,460.42691544169,411.65564071508,
Men Single Speed,8,26863,Samer,Khodor,The Natural Way Racing Team,,78361,429.15894276705,429.43351492098,
Men Single Speed,9,26723,Darren,Hanger,Natural Grocers Cycling Team,,364013,447.21138912688,447.21138912688,
Men Single Speed,10,83670,Clay,Anselmo,Single Barrel CX,,363304,491.18778636217,464.98926333277,
Men Single Speed,11,22719,Michael,Beck,RLW Cycling Team,,3084,450.37676886973,482.76713753867,
Men Single Speed,12,25133,Brian,Milnick,RLW Cycling Team,,91543,524.20371081334,500.54501174457,
Men Single Speed,13,26328,Scott,Bristol,RLW Cycling Team,,4880,521.11258479557,518.32288595047,
Men Single Speed,14,68981,Gregory,Orticelle,303 Cycling,,344280,434.79225244532,536.10076015637,
Men Single Speed,15,27125,Matt,Sodnicar,303 Cycling,,201909,512.73283352954,553.87863436227,
Men Single Speed,16,74270,Casey,Beeler,Alpha Bicycle Co.- Vista Subaru,,139757,570.75577471012,571.65650856817,
Men Single Speed,17,45975,Steve,Compton,Tender Belly/Oskar Blues Cyclocross,,363028,627.82131349696,589.43438277407,
Men SM 1-2,1,25344,Gage,Hecht,Alpha Bicycle Co.- Vista Subaru,,277074,,,
Men SM 1-2,2,78211,Nic,Handy,Alpha Bicycle Co. - All City,,387778,,,
Men SM 1-2,3,96088,Shawn,Hadley,,,125812,,,
Men SM 1-2,4,78841,Brad,Neagos,,,372580,,,
Men SM 1-2,5,82952,Sam,Chovan,Team Cycleton,,229072,,,
Men SM 1-2,DNF,26399,Shawn,Meredith,Alpha Bicycle Co.- Vista Subaru,,251715,,,
Men SM 3,1,110059,Eric,R truman,,,225629,398.15549639429,306.73439385507,
Men SM 3,2,40865,Dan,Orlinski,Tender Belly/Oskar Blues Cyclocross,,385836,347.03659894807,315.03815260242,
Men SM 3,3,54916,Evan,Fry,,,104312,366.29397209415,323.34191134978,
Men SM 3,4,92789,Michael,S dunbar,Pioneer Cycling Goods,,289831,365.64467580905,331.64567009713,
Men SM 3,5,9687,Stephen,Fitzgerald,Rodeo,,363596,350.6533304088,339.94942884449,
Men SM 3,6,94035,Charley,Dean,,,336978,361.80246232849,348.25318759184,
Men SM 3,7,71707,Owen,Lin,Tender Belly/Oskar Blues Cyclocross,,369748,482.94749819045,356.5569463392,
Men SM 3,8,46031,Christopher,Fox,Boulder Cycle Sport/ YogaGlo,,363495,409.82780549865,364.86070508655,
Men SM 3,9,49509,Ryan,Eggen,Tender Belly/Oskar Blues Cyclocross,,363653,389.12362050766,373.16446383391,
Men SM 3,10,111725,Justin,Theriault,Boulder Cycle Sport/ YogaGlo,,454116,406.37949882333,381.46822258126,
Men SM 3,11,94971,John,E drake,Local Velo,,198746,462.26645090674,389.77198132862,
Men SM 3,12,113749,John,Spranger,,,190206,394.04824479159,398.07574007597,
Men SM 3,13,113677,Chris,A magnotta,Rodeo,,432232,514.00222244476,406.37949882333,
Men SM 3,14,116327,Dylan,Fox,,,386420,400,414.68325757068,
Men SM 3,15,26644,Adam,Rachubinski,Alpha Bicycle Co.- Vista Subaru,,298689,346.03020843805,422.98701631804,
Men SM 3,16,26646,Justin,Green,Team Kappius,,205413,492.18310752651,431.29077506539,
Men SM 3,17,62720,Paul,Sasseville,Single Barrel CX,,362990,459.29118641882,439.59453381275,
Men SM 3,18,82985,Sean,P. malone,Frites En Mayo Velo Club,,368396,485.78175349941,447.8982925601,
Men SM 3,19,77730,Robert,Rimmer,,,384574,525.41280040007,456.20205130746,
Men SM 3,20,26018,Galen,Classen,International Christian Cycling Club,,7078,486.79207775218,464.50581005481,
Men SM 3,21,113827,Garrett,Brown,,,386124,401.21989326914,472.80956880217,
Men SM 3,22,54969,Dennis,Mcgarry,Zen Planner Cycling Team,,220264,514.917532325,481.11332754952,
Men SM 3,23,30029,Tim,Miller,thecyclist-lawyer.com,,218693,446.68050664272,489.41708629688,
Men SM 3,DQ,96651,James,Scott,Groove Subaru Excel Sports,,368822,397.98642157111,506.02460379159,
Men SM 3,24,2417,Thomas,Prehn,Boulder Cycle Sport/ YogaGlo,,53465,455.39859691391,497.72084504423,
Men SM 4-5,1,110940,Nathan,Bradley,MOOTS,,449215,426.63510856097,353.97519514156,
Men SM 4-5,2,116337,Kevin,Langen,,,,400,360.52201738215,
Men SM 4-5,3,92792,John,B richards,Golden Bear Racing,,414064,422.68910958573,367.06883962273,
Men SM 4-5,4,27121,Paul,Waring,Pikes Peak Velo,,78469,661.59612008599,373.61566186332,
Men SM 4-5,5,114431,Timothy,Fegel,,,423229,400,380.1624841039,
Men SM 4-5,6,110109,Trevor,Martin,Tender Belly/Oskar Blues Cyclocross,,448627,592.4098373185,386.70930634448,
Men SM 4-5,7,110100,Jason,D prater,Green Mountain Sports Velo,,244064,487.35906671476,393.25612858507,
Men SM 4-5,8,26447,Adam,Devoe,Team Rocky Mountain Health Plans,,363991,459.81530839622,399.80295082565,
Men SM 4-5,9,12212,Andrew,Slater,,,190716,539.02366292352,406.34977306623,
Men SM 4-5,10,98038,Paul,M spencer,,,400655,512.52468570757,412.89659530682,
Men SM 4-5,11,91460,Adam,Hecht,,,218177,567.58846828447,419.4434175474,
Men SM 4-5,12,46057,Paul,Lee,Boulder Cycle Sport/ YogaGlo,,20736,625.54276140677,425.99023978798,
Men SM 4-5,13,83670,Clay,Anselmo,Single Barrel CX,,363304,491.18778636217,432.53706202857,
Men SM 4-5,14,116338,Yousef,Hamzeh,,,,400,439.08388426915,
Men SM 4-5,15,113677,Chris,A magnotta,Rodeo,,432232,514.00222244476,445.63070650974,
Men SM 4-5,16,26532,Christopher,Taylor,Team Cycleton,,263943,482.36931139614,452.17752875032,
Men SM 4-5,17,64330,Jason,Gardner,RLW Cycling Team,,293108,484.68219875708,458.7243509909,
Men SM 4-5,18,26617,Neal,Mendel,Team Rocky Mountain Health Plans,,286615,499.08280565578,465.27117323149,
Men SM 4-5,19,40889,Andrew,Wacker,Team Body Sync,,75624,446.18576036737,471.81799547207,
Men SM 4-5,20,113713,Michael,M fisher,Angry Monkeys Racing,,455322,637.05458642566,478.36481771265,
Men SM 4-5,21,110444,Alan,Podczervinski,,,357722,513.14824266484,484.91163995324,
Men SM 4-5,22,73804,Andrew,Sterner,The Natural Way Racing Team,,363815,494.16120896379,491.45846219382,
Men SM 4-5,23,30086,Robert,Brudenell,The Natural Way Racing Team,,363783,503.09424922372,498.0052844344,
Men SM 4-5,24,96081,Lanny,Dunham,Alpha Bicycle Co.- Vista Subaru,,408085,546.97484905357,504.55210667499,
Men SM 4-5,25,26068,Ron,Long,Tender Belly/Oskar Blues Cyclocross,,120941,580.29444174964,511.09892891557,
Men SM 4-5,26,9200,Michael,Jones,ColoBikeLaw.com,,264980,571.2945878745,517.64575115616,
Men SM 4-5,27,12005,John,Ericsson,Brazen Dropouts Cycling Team,,148458,458.51884167363,524.19257339674,
Men SM 4-5,28,27047,James,Sullivan,,,221582,532.20150566983,530.73939563732,
Men SM 4-5,29,78824,Matthew,Nesmith,,,300796,522.41676783564,537.28621787791,
Men SM 4-5,30,82500,Rick,Vanderleek,,,415108,578.90836821736,543.83304011849,
Men SM 4-5,31,110472,Levi,Bowman,,,204469,535.5487728323,550.37986235907,
Men SM 4-5,32,62000,Bruce,Goshorn,,,363645,528.60845358538,556.92668459966,
Men SM 4-5,33,110066,Jason,Broderick,Team Cycleton,,391155,524.50600968317,563.47350684024,
Men SM 4-5,34,81170,Christopher,Foster,,,389693,586.90037665367,570.02032908082,
Men SM 4-5,35,78221,Gregory,Mcvie,Twin Peaks Racing,,339494,595.78913810907,576.56715132141,
Men SM 4-5,36,110064,Danial,Ebner,PSIMET/Zilla Racing,,345196,612.41237945085,583.11397356199,
Men SM 4-5,37,61915,James,Lawrence,CP Racing,,311262,522.03424844734,589.66079580257,
Men SM 4-5,38,26319,Adam,Moskowitz,Team Cycleton,,363932,510.12632823073,596.20761804316,
Men SM 4-5,39,111730,Lukas,Bouvrie,,,425996,557.31572561134,602.75444028374,
Men SM 4-5,40,111784,Scott,Farish,,,442915,571.41505348614,609.30126252433,
Men SM 4-5,41,107069,David,P elphingstone,Mafia Racing,,358605,568.60486583189,615.84808476491,
Men SM 4-5,42,110968,Douglas,Toppin,,,126216,588.16434603696,622.39490700549,
Men SM 4-5,43,29828,Brian,Claytor,Team Cycleton,,363740,550.97859917357,628.94172924608,
Men SM 4-5,44,110957,Jim,Normandeau,,,449300,562.78125,635.48855148666,
Men SM 4-5,45,110102,John,Kolstoe,,,417544,586.23417722393,642.03537372724,
Men SM 4-5,46,110106,Joe,Kozlowicz,Tender Belly/Oskar Blues Cyclocross,,448720,539.15896072529,648.58219596783,
Men SM 4-5,47,110952,Roy,Hill,,,432624,540,655.12901820841,
Men SM 4-5,48,116339,Graham,Quan,,,,400,661.67584044899,
Men SM 4-5,49,116340,Kurt,Atkins,Primal - Audi Denver,,312090,400,668.22266268958,
Men SM 4-5,50,116341,Jim,Castagneri,Black Sheep Junior Cycling,,46642,400,674.76948493016,
Men SM 4-5,51,113710,David,L tarasi,,,301058,630.53173213897,681.31630717075,
Men SM 4-5,52,81160,Matthew,Blevins,Twin Peaks Racing,,363713,617.75776469228,687.86312941133,
Men SM 4-5,53,110449,Samuel,Larson,,,443298,584.63549932461,694.40995165191,
Men SM 4-5,54,113698,Chad,Dalles,Groove Subaru Excel Sports,,241549,610.34984731566,700.9567738925,
Men SM 4-5,55,87154,Kenneth,Ross,ColoBikeLaw.com,,67379,632.63369545796,707.50359613308,
Men SM 4-5,56,101771,Cole,J weinman,Tender Belly/Oskar Blues Cyclocross,,414011,632.42111923527,714.05041837366,
Men SM 4-5,DNF,20268,Christopher,Kleingartner,Tender Belly/Oskar Blues Cyclocross,,301664,507.58730807817,720.59724061425,
Men SM 4-5,DNF,94067,Luke,Elphingstone,Boulder Junior Cycling,,386429,498.05836476176,720.59724061425,
Men SM 4-5,DNF,113712,Clayton,V leon,Primal - Audi Denver,,394693,637.05458642566,720.59724061425,
Men SM 4-5,DNF,87170,Wiley,Melton,Real D-Amgen Masters Cycling,,397075,590.14149517575,720.59724061425,
Men SM 4-5,DNF,94862,Brian,M coleman,Team Rocky Mountain Health Plans,,379421,587.94510614292,720.59724061425,
Men SM 4-5,DNF,110065,Jeffrey,S gardner,Zen Planner Cycling Team,,256183,573.1566705948,720.59724061425,
Men SM 4-5,DNF,69770,David,Mitchell,Alpha Bicycle Co.- Vista Subaru,,362975,656.72353412943,720.59724061425,
Men SM 4-5,DNF,76052,James,Taylor,The Natural Way Racing Team,,378801,658.96096937194,720.59724061425,
Men SM 4-5,DNF,62713,Ken,Depinto,IC3 Colorado,,367516,529.48854340561,720.59724061425,
Men SM 4-5,DNF,109845,Austin,Eide,,,401731,524.36870241264,720.59724061425,
Men SM 4-5,DNF,110958,Kenneth,Andrews,Tender Belly/Oskar Blues Cyclocross,,448601,621.43354321283,720.59724061425,
Men SM 4-5,DNF,76797,Lonnie,Kinkade,,,19209,562.01989354736,720.59724061425,
Men SM 4-5,DNF,114423,Robert,M wilson,,,448759,400,720.59724061425,
Men SM 4-5,DNF,111788,Jt,Metzger,,,439799,611.49880216285,720.59724061425,
Men SM 4-5,DNF,92803,Gary,J mullins,Pedal Racing,,414092,633.36662816667,720.59724061425,
Men SM 4-5,DNF,92804,G,Edward kimm,Team Cycleton,,160908,569.50944976034,720.59724061425,
Men SM 4-5,DNF,106718,Jay,Allin,thecyclist-lawyer.com,,419042,554.44591786385,720.59724061425,
Men SM 4-5,DNF,90909,David,Hadley,Twin Peaks Racing,,221046,612.66824721402,720.59724061425,
Men SM 4-5,DNF,62720,Paul,Sasseville,Single Barrel CX,,362990,459.29118641882,720.59724061425,
Men SM 4-5,DNF,116342,Bob,Group,,,,400,720.59724061425,
Men SM 4-5,DNF,73781,Bob,Robson,,,357532,637.27689606879,720.59724061425,
Men SM 4-5,DNF,103347,Jim,Poggemeyer,,,448995,560.01919440318,720.59724061425,
Men SM 4-5,DNF,29503,Michael,Tarne,Cow Town Cycling Team,,222267,400,720.59724061425,
Men SM 4-5,DNF,113707,Nolan,Hannigan,,,455357,616.07698745112,720.59724061425,
Men SM 4-5,DNF,116343,Dean,Visciano,,,,400,720.59724061425,
Men SM 4-5,DNF,116344,Johnny,Love,,,,400,720.59724061425,
Men SM 4-5,DNF,116345,Ilan,Jenkins,,,164230,400,720.59724061425,
Men SM 4-5,DNF,116346,John,Hayter,,,,400,720.59724061425,
Men SM 4-5,DNF,39471,Edward,Cookson,,,287241,617.35955957687,720.59724061425,
Men SM 4-5,DNF,39069,Paul,Mccarthy,CROSS PROPZ RACING,,148212,400,720.59724061425,
Men SM 4-5,DNF,61916,Bret,Kibele,The Natural Way Racing Team,,363803,663.24747100124,720.59724061425,
Men SM 4-5,DNF,54918,Kendrew,Peacey,Derby Bicycle Center Race Team,,363220,560.34836442354,720.59724061425,
Men SM 4-5,DNF,113718,Timothy,Kyer,Groove Subaru Excel Sports,,82382,598.5708461921,720.59724061425,
Men SM 4-5,DNF,113720,David,Overson,,,407561,572.70773684737,720.59724061425,
Men SM 4-5,DNF,96140,Andy,Mention,Tender Belly/Oskar Blues Cyclocross,,412545,400,720.59724061425,
Men SM 4-5,DNF,17554,Jason,Kania,Audi,,285476,590.37198790544,720.59724061425,
Women SW 3-4,1,69741,Tea,Wright,Rage Cycling Team,,363170,501.29548292227,445.8165410659,
Women SW 3-4,2,94076,Taylor,Johnson,Rage Cycling Team,,381763,532.02729353139,456.82964527548,
Women SW 3-4,3,61945,Katie,Macarelli,303 Cycling,,364233,544.85037199316,467.84274948506,
Women SW 3-4,4,66082,Sarah,Bauer,,,343330,519.60042549966,478.85585369464,
Women SW 3-4,5,64407,Jennifer,Barbour,Feedback Sports Racing,,348708,521.84242590743,489.86895790422,
Women SW 3-4,6,110435,Dawn,L orwick,Pedal Racing,,423390,537.21037215676,500.88206211379,
Women SW 3-4,7,80085,Micki,Harris,,,449353,559.51373739426,511.89516632337,
Women SW 3-4,8,94075,Sofia,Gibiete,,,418563,617.41776772733,522.90827053295,
Women SW 3-4,9,20394,Sue,Semaszczuk,PSIMET Racing,,240476,594.98370227283,533.92137474253,
Women SW 3-4,10,111737,Celeste,Hale,,,454637,632.76389990175,544.93447895211,
Women SW 3-4,11,49531,Mary,Burch,Tender Belly/Oskar Blues Cyclocross,,363353,606.20354191776,555.94758316169,
Women SW 3-4,12,12168,Laura,Mizener,CROSS PROPZ RACING,,253745,539.97069715669,566.96068737126,
Women SW 3-4,13,116328,Melissa,Milan,,,183991,600,577.97379158084,
Women SW 3-4,14,111754,Annie,Sasseville,,,455124,596.7196990093,588.98689579042,
Women SW 3-4,15,111750,Katherin,Hall,,,455325,594.48062026244,600,
Women SW 3-4,16,110458,Gina,Hamilton,Panorak Racing,,443420,678.84150527353,611.01310420958,
Women SW 3-4,17,112668,Amanda,Schaefer,Tender Belly/Oskar Blues Cyclocross,,448226,706.65898161959,622.02620841916,
Women SW 3-4,18,116329,Michele,Hemming,,,456181,600,633.03931262874,
Women SW 3-4,19,114430,Ingrid,Slette,,,,600,644.05241683831,
Women SW 3-4,20,78205,Corey,Clark,,,,583.99759208969,655.06552104789,
Women SW 3-4,21,92784,Cathy,Goodheart,Naked Women's Racing,,215753,568.24317674037,666.07862525747,
Women SW 3-4,22,111757,Tracy,Elroy,,,376709,733.21279172856,677.09172946705,
Women SW 3-4,23,116330,Whitney,Beck,,,,600,688.10483367663,
Women SW 3-4,24,79158,Tracy,Davis,Tender Belly/Oskar Blues Cyclocross,,95761,721.91461936711,699.11793788621,
Women SW 3-4,25,103363,Faith,E wille,Groove Subaru Excel Sports,,380392,702.90684213636,710.13104209578,
Women SW 3-4,26,116331,Allison,Morgan,,,,600,721.14414630536,
Women SW 3-4,27,113747,Laurie,Allin,thecyclist-lawyer.com,,423924,683.34340729256,732.15725051494,
Women SW 3-4,28,111756,Linda,Brock,,,454298,714.97447020279,743.17035472452,
Women SW 3-4,DNF,61961,Rebecca,Lawrence,Front Rangers Junior Cycling,,311263,605.17699490766,754.1834589341,
Women SW 3-4,DNF,111758,Kristina,Atkins,,,,741.24511910546,754.1834589341,
Women SW Pro-12,1,2385,Kristal,Boni,Rapid Racing,,238717,437.31148620305,372.95600711555,
Women SW Pro-12,2,27072,Kristen,Peterson,Evol Elite Racing,,294039,393.72873654706,409.30460733232,
Women SW Pro-12,3,50769,Kate,Powlison,Evol Elite Racing,,206491,412.14646763506,445.65320754909,
Women SW Pro-12,4,25145,Cynthia,Milnick,Fort Collins Cycling Team,,286039,519.35840674381,482.00180776586,
Women SW Pro-12,5,26682,Susan,Adamkovics,Naked Women's Racing,,289560,487.58358565055,518.35040798263,
Women SW Pro-12,6,26337,Cristienne,Beam,,,212622,482.00180776586,554.69900819939,
Women SW Pro-12,7,94974,Sarah,L hartman,Avout Racing,,414699,562.68698100466,591.04760841616,
