Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Xilinx CX,2008-10-18,Single Spd,17,18,446.66666666667,
Blue Sky Cup,2010-10-23,SINGLE SPEED,12,15,597.952055357,
Excel Sports Monarch High Cross,2011-10-16,Men 4,24,52,526.49996373173,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,32,61,545.13345834562,
Boulder Cup,2011-10-30,Men 4,49,75,582.82094429427,
School Yard Cross,2011-11-5,Men 4,19,40,493.82417046014,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,13,21,560.93779483887,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,8,69,435.86986068503,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,13,73,428.50157075092,
Frisco Cross,2012-10-6,Men 4 Senior ,11,40,468.39334794689,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,17,102,414.57981651104,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,45,65,609.08455536955,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,5,58,402.05675917752,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 4,2,24,415.86961921752,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,1,49,390.17031287737,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,18,50,473.88107620956,
Boulder Racing CX #5,2012-12-8,Men SM 4  ,6,28,422.48048532813,
Cross of the North,2012-12-15,Men SM 4  ,5,44,393.09853178298,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,12,19,446.09784489784,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM Open,8,12,338.04311385215,
Cross of the North #1,2013-09-8,SM 3,27,30,514.11629308718,
CrossVegas,2013-09-18,Open Men,33,69,320.09245062058,
Cyclo X Valmont,2013-09-21,Men SM 3,9,45,369.40040292921,
Cyclo X Flatirons,2013-09-29,Men SM 3,12,39,365.36872576888,
Frisco Cross CX,2013-10-5,Men SM 3,7,21,371.72426883211,
 Boulder Cup,2013-10-13,SM 3,5,57,351.03270021462,
Cross of the North #2,2013-10-19,Men SM 3,9,21,388.18852107907,
Cyclo X Interlocken,2013-11-9,Men Single Speed,18,33,403.41262797819,
Cyclo X Louisville,2013-11-16,Men 3 SM 3,27,30,483.51272947946,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,14,25,410.19752806017,
Cyclo X Westminster,2013-11-23,Men Single Speed,25,42,409.0943205883,
Turkey Cross,2013-11-28,Men  A Men,24,29,430.75259415002,
Cyclo X Boulder,2013-12-7,Men SM 3,DNF,32,501.60496521315,
Colorado State Championships Day 2,2013-12-15,Men SM 3,21,45,411.83140982498,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Open ,4,16,365.14253236505,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,27,101,330.00949751459,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,31,65,324.15724249737,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,55,81,376.89273015468,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,14,46,380.38468307029,
Cyclo X Xilinx,2014-09-20,Men SM 3,9,27,374.58419940733,
Cyclo X Flatirons,2014-09-28,Men SM 3,DNF,29,515.31820588258,
Cross of the North Day 2,2014-10-11,Men SM 3,18,23,445.03167072175,
Cyclo X Valmont,2014-10-19,Men SM 3,5,28,338.12349444297,
Feedback Cup,2014-11-2,Men Single Speed,14,28,378.05515689003,
Feedback Cup,2014-11-2,Men SM 3,9,13,434.15260923989,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,15,38,362.80143829193,
Cyclo X Louisville,2014-11-22,Men Single Speed,42,48,520.85323157793,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,11,31,387.2047233517,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,25,42,454.02359380946,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,15,33,394.15147181086,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,53,135,328.23023330647,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,22,56,321.6571146562,
Cyclo X Valmont,2015-09-19,Men SM Open,37,44,387.95144574432,
Cyclo X Boulder,2015-09-26,Men SM 3,18,32,413.22337608992,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,DNF,29,507.8446002018,
Primalpalooza,2015-10-4,Men SM 3,16,36,396.84838060016,
Cross of the North Day 1,2015-10-9,Men SM 3,11,28,385.08891928133,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,13,44,376.26990869361,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,15,39,357.62695369533,
Feedback Cup,2015-11-1,Men SM 3,6,24,347.20802983971,
Cyclo X Interlocken,2015-11-7,Men SM 3,17,36,404.11788645378,
Rocky Mountain Cyclocross Championships,2015-12-5,Men Single Speed,13,23,381.9238303996,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,23,41,434.85885318786,
US National Championships Day 4,2016-01-8,Men Singlespeed,60,133,375.98968500688,
Amy D Foundation Breaking Barriers,2016-10-2,Men SSM,15,27,386.02828925807,
US Open of Cyclocross Day 2,2016-10-16,Men SSM,19,23,413.36473827244,
Cyclo X Flatirons,2016-10-23,Men SSM,18,28,377.55272957571,
Cyclo X Interlocken,2016-10-30,Men SSM,17,33,364.65770177383,
Cyclo X Interlocken,2016-10-30,Men SM 3,22,30,447.56406091311,
Feedback Cup,2016-11-5,Men SSM,26,52,405.89731849486,
Cyclo X Sienna Lake,2016-11-12,Men SSM,13,33,345.77538393515,
Cyclo X Louisville,2016-11-19,Men SM 3,12,32,392.6365636894,
Colorado CX State Championship Day 1,2016-12-10,Men SSM,25,41,422.91992057814,
Cyclo X Interlocken,2017-10-7,Men SM 3,DNF,26,503.74715562803,
US Open of Cyclocross Day 2,2017-10-15,Men SM 3,10,27,386.30634360275,
Schoolyard Cross,2017-10-21,Men SM 3,17,19,473.93081456188,
Feedback Cup,2017-10-28,Men SM 3,12,23,418.17509595838,
Cyclo X Sienna Lake,2017-11-5,Men SM 3,8,29,366.78485528074,
Cross of the North Day 1,2017-11-11,Men SM 3,22,34,442.08827229531,
Cross of the North Day 2,2017-11-12,Men SM 3,21,31,450.01655899134,
Cyclo X Parker,2017-11-18,Men SM 3,12,21,438.54525490999,
Colorado CX State Championship Day 1,2017-12-9,Men SS,23,43,423.59472954093,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,61,135,331.18208040428,
Cyclo X Harlow Platts,2018-09-8,Men SSM,17,23,452.11429542801,
Cyclo X Valmont,2018-09-22,Men SM 3,17,21,463.6868767085,
Primalpalooza,2018-09-30,Men SM 3,12,28,400,
Cyclo X Louisville Rec Center,2018-10-21,Men SM 3,16,22,427.3268001571,
Feedback Cup,2018-10-27,Men SM 3,6,20,357.84528243611,
Cyclo X Sienna Lake,2018-11-3,Men SM 3,22,31,422.78411234254,
Cross of the North,2018-11-10,Men SS,13,38,353.21050980764,
Cross of the North,2018-11-11,Men SM 3,15,27,400.99098957713,
Cyclo X Westminster,2018-11-17,Men SM 3,10,16,412.31966801621,
Colorado CX State Championship Day 2,2018-12-2,Men SM 3,DNF,34,500.62517066511,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,79,137,373.61396024108,
Back 2 Basics CX,2021-08-31,Men A,40,55,463.99314044505,
Back To Basics CX ,2021-09-7,Mens A,26,46,421.39909416866,
Back To Basics CX ,2021-09-14,Men A,40,55,445.64409697723,
Back To Basics CX Week 4,2021-09-21,Men A,31,41,447.53667229881,
Back 2 Basics CX,2021-09-28,A Men,DNF,43,527.50473260091,
Schoolyard Cross,2021-10-2,Men Cat 3,16,23,425.84474925492,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 3,10,11,467.74584973554,
