Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series p/b The Town of Unicoi: #6,2012-10-27,CX Masters 35-44,8,15,365.54883888098,
MSG CX Series #9,2014-01-4,CX Masters 35+/45+,12,13,423.93697266039,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite Masters 35+ ,9,14,357.92483654161,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite Masters 35+ ,9,10,357.26324769107,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,17,37,367.62850883155,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Time Trial Cat 1/2,4,4,,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 1/2,9,10,355.42280342255,
Carolina Cyclocross Omnium Day 2,2015-11-15,Men Cat 1/2,4,5,,
Turkey Cross,2015-11-28,Pro/Cat 1/2/3,12,18,349.08761821703,
SpartanCross,2015-11-29,Men senior Cat 1/2/3,8,14,360.76477576048,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,DNF,93,446.0455913199,
