Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,38,49,631.12790390889,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,37,65,586.26036743781,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,33,75,516.17791114747,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,25,51,532.60545020174,
Elm City CX,2016-12-18,Cat 4/5 (Open),DNF,35,726.40706057844,
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,DNF,40,720.48021090303,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,53,88,577.84590293109,
KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,36,65,549.57470795789,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,25,67,498.02905324032,
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,36,74,540,
Brodie CX,2017-10-21,Men CAT 4-5,21,49,516.88863808158,
Belltown Cross,2017-10-22,Men Cat 4/5,14,58,445.65887168797,
Cheshire CX,2017-11-4,CAT4/5,26,89,466.85718018926,
Newtown CX,2017-11-5,Men 4/5,12,51,450.12690293435,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,40,116,479.00224494974,
Elm City Cx,2017-12-17,Cat 4/5,10,52,402.78505848268,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4,12,27,446.34519814761,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,13,63,415.8253743789,
Belltown CX,2018-10-20,Men Cat 4/5,12,80,401.14467274966,
Brodie CX,2018-10-28,CAT 4-5 Men,7,57,422.32509334726,
CHESHIRE CROSS,2018-11-3,Cat 4 ,9,26,411.35158569322,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,7,84,382.68959400272,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,12,79,431.80837074918,
SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,8,37,421.15254225739,
Bishops Orchard Cyclocross Race,2018-11-25,MEN CAT 4/5,4,72,368.74586330555,
CCAP Rocky Hill Cyclocross,2019-09-11,Open,13,36,368.75684425191,
CCAP Rocky Hill Cyclocross,2019-09-18,Open,15,55,334.33039024043,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,11,40,406.48987085015,
Belltown Cross,2019-10-20,Men Cat 3/4,11,46,370.53416216536,
Cheshire Cross ,2019-11-2,Men Cat 3/4,8,59,347.57610533923,
Northampton International Cyclocross Day 1,2019-11-9,Men Master/Junior,38,67,397.23609234076,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,36,61,385.74981746383,
Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,25,43,401.78807385985,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,15,64,361.93346662151,
Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,10,31,412.24303595311,
CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,18,60,417.02263807348,
CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,15,59,368.94720922598,
CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,14,46,364.72193797448,
Newtown Cyclocross,2020-09-27,Men Master 40+,9,14,374.33568077031,
CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,13,48,382.86218719767,
Mystic CX,2020-10-23,B-Race (Category 4 & Novice),4,30,,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,28,76,400.26404664524,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,27,84,389.92308227371,
Newtown Cyclocross,2021-09-19,Men Master  40+,15,24,410.41036758491,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,23,76,397.82138465252,
Mansfield Hollow CX,2021-10-9,Men Open Master 40+,17,28,408.48728077634,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 40+,12,17,422.10194318437,
Cheshire Cross,2021-10-31,Masters 40+ ( Cat 1-4),13,20,410.51611786945,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,23,43,380.324129822,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,23,39,395.76784922682,
Governor's Guard Rodeo,2021-11-13,Men Masters 40+ Cat 1-4,8,13,391.41234064013,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,23,27,399.26772347239,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 40+,10,17,410.93953010057,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,20,76,379.23530042415,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Men,14,70,361.2249374298,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,20,66,466.03299409021,
CCAP Wednesday Night CX Race ,2022-09-21,Men,13,73,341.24131255521,
Newtown Cyclocross,2022-09-25,Men Cat 4,8,31,399.5671561811,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Men,14,76,336.28603783261,
Mansfield Hollow CX,2022-10-16,Men Cat 4,8,26,393.26154782867,
Belltown Cyclocross,2022-10-23,Men Cat 4,11,32,432.49378706284,
Cheshire Cross,2022-10-29,Category 4,5,30,364.34138047067,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,10,45,386.30289593978,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,11,96,375.69286723572,
Northampton International Cyclocross Day 2,2022-11-13,Cat 4 / Novice Men,7,104,366.19642768109,
Shedd Park Cyclocross,2022-11-20,Men Cat 4/5,8,74,400.69433608543,
Governor's Guard Rodeo,2022-12-4,Men Category 4,4,28,358.91342227241,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,17,67,365.11854421639,
Rochester Cyclocross day 2,2023-09-24,Men Master 40+,14,19,314.90381495586,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,16,58,361.08564503268,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+,15,21,421.0421902673,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,15,23,411.61654756555,
Mansfield Hollow CX,2023-10-15,Men Open Master 40+,15,24,408.26448058797,
Belltown Cyclocross,2023-10-22,Men Open Master 40+,7,12,362.71510206397,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,17,25,371.70078402047,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,18,28,372.09824077242,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,38,72,365.99454819428,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,29,55,357.19358670181,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 1/2/3/4,11,23,362.02644866676,
Governor's Guard Rodeo,2023-12-3,Men Masters 40+ ( Cat1-4),6,11,359.04043646009,
