Race Name,Race Date,Category Name,Place,Total Racers,Points
Trofeo Nuovi Investimenti,2018-10-21,Men Junior,11,48,337.78185408716,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Junior,7,57,286.15131750787,
Ciclocross del Ponte,2018-12-8,Men Junior,6,52,282.48955629377,
13° Trofeo di Gorizia,2018-12-9,Men Junior,17,44,334.93264313962,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Junior,20,41,348.11226279548,
Cyclocross Bredene,2018-12-29,Men Junior,20,37,358.07824031374,
Telenet Superprestige Diegem,2018-12-30,Men Junior,27,60,323.77380105183,
Italian National Championships,2019-01-12,Men Junior,13,64,290.6202585767,
Radcross Illnau,2019-09-22,Men Junior,5,25,298.47195859089,
World Cup #3:  Bern,2019-10-20,Men Junior,21,47,303.39655072753,
Munich Super Cross,2019-10-27,Men Junior,4,37,298.03050742375,
GP Citta Di Jesolo,2019-11-1,Men Junior,5,58,282.22575198738,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,50,68,363.51913720514,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Junior,5,42,281.57881230248,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Junior,DNF,49,514.73021820338,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Men Junior,10,54,297.75305790186,
Ciclocross del Ponte,2019-12-8,Men Junior,12,36,330.58064933335,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Junior,4,40,277.82375343509,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,39,83,336.71147296709,
Telenet Superprestige Diegem,2019-12-29,Men Junior,52,83,367.78218723625,
Grand Prix Garage Collé,2020-01-1,Men Junior,11,26,327.73243813403,
Cyclocross Gullegem,2020-01-4,Men Junior,16,26,353.5493557483,
Italian National Championships,2020-01-11,Men Junior,DNF,63,537.44057115153,
