Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men C,61,108,562.40425531915,
Spooky Kross Day 1,2012-10-20,Men C,36,70,546.04446119289,
Spooky Kross Day 1,2012-10-20,Men B,61,79,462.87444564798,
Spooky Kross Day 2,2012-10-21,Men C,21,45,534.14316109422,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men C,29,61,542.86011314374,
CXLA Saturday,2012-12-1,Men B,34,40,483.21519985785,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men C,29,39,604.98329304238,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men B,DNF,31,491.39885190399,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men C,14,24,552.88198876392,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),33,65,546.81064221198,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),42,57,461.4929033885,
SCPS #6: Spooky Cross Day 2,2013-10-27,Mens C,43,49,618.39585655522,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),29,40,601.69191633835,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 35+ B (CX3-5),21,21,523.25496446609,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men C (CX4-5) AM,42,44,609.95454545455,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men B (CX3-5),23,27,516.78616571004,
AUTUMN CROSS,2015-09-27,MASTERS Men 35+ C (CX 4-5),30,33,617.18509960277,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),65,65,482.54936341234,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 35+ C (CX 4-5),DNF,34,671.73182758983,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ C (CX 4-5),DNF,38,697.70472307133,
