First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Antoine,Choiniere codaire,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 4,1,7,,
Alexandre,Ouimet,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 4,2,7,,
Marc-olivier,Vermette,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 4,3,7,,
Jean-philippe,Guay,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 4,4,7,,
Jacques,Wiseman,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 4,5,7,,
Christian,Larochelle,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 4,6,7,,
Gabriel,Bradette,Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 4,7,7,,
Oury,Dal bianco,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,17,57,363.08503172357,
Stephane,Carignan,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,18,57,366.16127907994,
Marc antoine,Vachon,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,23,57,381.54251586179,
Jose,L'hotellier,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,24,57,384.61876321815,
Marc antoine,Wibrin,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,25,57,387.69501057452,
Benoit,Pigeon,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,26,57,390.77125793089,
Philippe,Boudreau,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,28,57,396.92375264363,
Xavier,Poirier moisan,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,31,57,406.15249471274,
Christophe,Caillaud,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,38,57,427.68622620732,
Alexandre,Labbe,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,42,57,439.9912156328,
Florent,Oudet,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,50,57,464.60119448375,
Sylvain,Beaudoin,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 3,53,57,473.82993655286,
Jules,Gorham,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 2,1,17,402.19163269517,
Valerie,Lamantia,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 2,4,17,464.20665928455,
Laurie,Coulombe,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 2,7,17,526.22168587394,
Annie,St onge,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 2,8,17,546.89336140373,
Chantal,Brodeur,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 2,10,17,588.23671246332,
Ede,Cameron,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 2,14,17,670.9234145825,
Claudiane,Rouleau,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 2,15,17,691.5950901123,
Alexandre,Frappier,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,7,39,282.74822774605,
Frédéric,Dorais,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,8,39,287.72166122455,
Gabriel,Normandeau,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,17,39,332.48256253101,
Jean nicolas,Lussier,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,19,39,342.429429488,
Samir,Maina,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,23,39,362.32316340198,
Jacques,Gallant,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,29,39,392.16376427295,
Pierre-luc,Masse,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,32,39,407.08406470844,
Jan,Goh,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,33,39,412.05749818694,
Philippe,Duchesne,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,35,39,422.00436514393,
Guillaume,Dumas,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 2,38,39,436.92466557941,
Andreanne,Murdaca,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Women Cat 1,1,4,,
Matis,Boyer,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 1,6,15,259.69693843346,
Jean francois,Dionne,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 1,12,15,321.7671641948,
Clement,Boes,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 1,14,15,342.45723944857,
Jeremie,Baron,Serie Maglia Rosa 2019 1 Terrebonne,2019-09-14,Men Cat 1,15,15,352.80227707546,
