Race Name,Race Date,Category Name,Place,Total Racers,Points
Ibaraki Cyclocross #1,2018-09-23,Cat 3 Men,15,43,380,
Starlight-cross,2018-11-10,Cat 2 Men,27,39,320,
Ibaraki CX #3 Hinuma Seaside Park Stage Day 1,2019-11-16,Cat 3 Men,1,25,340,
Ibaraki CX #3 Hinuma Seaside Park Stage,2019-11-17,Cat 3 Men,1,40,344.87742592593,
Rapha Supercross Nobeyama,2019-11-23,Cat 2 Men,6,56,263.65384615385,
Tohoku CX #4 Fukushima Airport,2019-12-22,Cat 3 Men,1,27,342.43871296296,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,53,96,240.22931861151,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,45,79,239.67952252893,
Japanese National Championships,2021-12-12,Men Elite,71,81,281.31700633785,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,36,67,228.07991176614,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,63,75,287.5898218188,
Supercross Nobeyama,2023-11-19,Men Elite,59,98,230.20965953192,
