Race Name,Race Date,Category Name,Place,Total Racers,Points
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,32,43,601.63444904773,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,41,65,586.74936612545,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,55,82,627.47057768109,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,38,54,580.28088098587,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,38,54,569.58264944524,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,44,49,659.61581235001,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,35,41,641.6442703253,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,36,56,589.87762224845,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,33,57,562.54369185355,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,40,74,530.7073628827,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 4,7,21,465.31093258073,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 4,5,12,458.17966027524,
Delta States Grand Prix (Round #2; Race #2),2016-11-13,Men Cat 4,7,7,498.44164824415,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 4,2,17,404.77898664786,
Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 4,3,9,470.52779179091,
Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 4,5,8,490.30947820846,
Best Cross Day 1,2017-09-23,Men Cat 4/5,13,34,514.1558390161,
Delta States Grand Prix (Round #1),2017-10-22,Men Cat 4,6,19,443.61492845391,
Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Cat 4,2,5,,
Delta States Grand Prix Round 2 Day 2,2017-11-5,Men Cat 4,5,8,466.67725074127,
Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Cat 4,8,12,478.67345920921,
Delta States Grand Prix (Round #5),2017-12-10,Men Cat 4,7,16,438.46440405963,
Best Cross,2018-09-22,Men Cat 4/5,4,38,440.99539307226,
Best Cross,2018-09-23,Men Cat 4/5,3,27,399.14090984028,
Delta States Grand Prix (Round #1; Race #1),2018-11-3,Men Cat 4,2,8,405.16091192554,
Delta States Grand Prix (Round #1; Race #2),2018-11-4,Men Cat 4,2,7,446.99036621213,
Delta States Grand Prix (Round #2),2018-11-11,Men Cat 4,2,11,371.99675166406,
Delta States Grand Prix (Round #4; Race #2),2018-12-9,Men Cat 1/2/3,10,10,387.60645469102,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,24,36,446.88259004935,
Best Cross Day 1,2019-09-28,Men Cat 3/4,7,28,353.69144752079,
Best Cross Day 1,2019-09-28,Men Cat 1/2/3,13,18,360.53239892771,
Best Cross Day 2,2019-09-29,Men Cat 3/4,17,20,456.64010944457,
Webberville CX Saturday,2019-10-19,Men 3/4,4,13,373.3742868382,
Webberville CX Saturday,2019-10-19,Men 1/2/3,10,10,424.15946328594,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Men 3/4,9,15,411.55637739901,
Usual SuspeCX,2019-10-30,Men Open,12,26,391.41679706092,
Usual SuspeCX,2019-10-30,Men Cat 2/3/4/5,5,18,390.68301288969,
BYOCX Six Shooter Day 1,2020-10-17,Men  Cat 3/4/5,9,32,403.52929604003,
BYOCX Cross of Ages - Day 1,2020-10-31,Men  Cat 3/4/5,11,26,424.09823027187,
TGIF #2,2021-08-20,B Race Open,6,37,356.66666666667,
TGIF #3,2021-08-27,Men  Men's Mountain Bike (B Race),4,16,493.71428571429,
Best Cross Saturday,2021-09-25,Men Cat 3/4,11,16,427.15635496469,
Best Cross Sunday,2021-09-26,Men Cat 3/4,17,22,449.4106854199,
TGIF22_#2,2022-09-23,Men  Novice,4,18,451.03389590039,
BestCross Saturday,2022-10-1,Men Expert,12,21,365.43410868825,
