Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Beginning Men,15,28,608.43224122282,
MFG #2:  Lake Sammamish GP,2013-09-29,Beginning Men,11,53,545.11603134248,
MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,DNF,71,510.71744447874,
MFG #4:  Magnusson Park,2013-10-20,Beginning Men,6,47,490.61370653708,
SCCA/Starbuck Gran Prix,2013-10-27,Beginning Men,2,50,469.15039479395,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,102,161,587.25163318206,
Cross Revolution #1,2014-09-21,Cat. 4 Men,16,37,526.0818101341,
Cross Revolution #2,2014-10-12,Cat. 4 Men,12,34,487.84807650499,
CrosstoberFest @ St. Edwards,2014-10-18,Men Senior Cat 4/5,15,31,523.88358184515,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,37,75,538.15945158356,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,35,78,526.31791985215,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,57,107,556.93926102002,
Deschutes River Cyclocross,2014-11-15,Men Senior Cat 4/5,15,24,557.4047594168,
Cross Revolution #4,2014-11-16,Cat. 4 Men,10,23,490.68315755271,
Cross Revolution #6,2014-11-30,Cat. 4 Men,DNF,23,634.54336701555,
Waves for Water CX Collaboration ,2014-12-6,Cat. 4 Men,12,32,490.66101471987,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 4 Men,30,34,569.19162101461,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),22,47,357.8801488107,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,28,80,511.97215274473,
Crosstoberfest,2015-09-19,Single Speed Men (All Cats.),DNF,24,511.96716788515,
Crosstoberfest,2015-09-19,Cat. 4/5 Men,17,42,505.11334188849,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,44,80,548.90147178782,
Cross Revolution #1,2015-09-27,Cat. 4 Men,13,40,492.39065983003,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 4 Men,18,67,485.59075599683,
Cross Revolution #2,2015-10-4,Cat. 4 Men,14,21,565.41526091318,
Cross Revolution #3,2015-10-11,Cat. 4 Men,20,36,566.50434640831,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men,41,102,515.99920434517,
Cross Revolution #4,2015-10-25,Cat. 4 Men,11,57,442.84280187096,
MFG CX - North 40,2015-11-1,Cat 4 Men,23,63,503.13421474157,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Senior Cat 4/5,15,37,482.20573517306,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,13,40,465.6816632872,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men,41,96,520.3536721039,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 4 Men,8,30,451.1710153741,
Labor Day Cyclocross Championships 2016,2016-09-5,Single Speed Men,14,32,392.60128166805,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men,10,78,426.94445857198,
Cross Revolution #1,2016-09-18,Single Speed Men,23,48,455.60024949824,
Cross Revolution #1,2016-09-18,Cat. 4 Men,6,42,454.78811364627,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,12,87,419.31276488318,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men,66,80,630.98312960358,
Cross Revolution #2,2016-10-9,Cat. 4 Men,7,31,433.59681585728,
Crosstoberfest St. Edwards,2016-10-15,Men Single Speed,16,26,425.15217301674,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,DNF,84,690.47963937267,
Cross Revolution #3,2016-10-23,Cat. 4 Men,7,32,439.42364273466,
MFG CX  - North 40,2016-10-30,Cat 4 Men,13,63,432.82962521392,
Deschutes River CX NWCXX,2016-11-5,Single Speed Men,4,5,,
Cross Revolution #4,2016-11-6,Cat. 4 Men,32,36,571.30733597221,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men,91,104,671.0424418056,
Thanks Given'er WSBA State Championships,2016-12-11,Men Senior Cat 4,4,8,440.5238882716,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,17,41,402.20630597111,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,2,29,346.32422191687,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,12,39,380.73116572098,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,14,30,417.92292975512,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Cat 4,2,9,438.50011312524,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Single Speed,19,27,473.03203999989,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 35+,12,26,435.4913139225,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 35+,14,22,445.59720199329,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 35+,16,24,419.31292291503,
CXR #5 WAUGHOP CROSS,2017-11-12,Cat 3 Master Men age 35+,12,22,422.48484838787,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 35+,22,61,372.73581988554,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3 Master Men age 35+,13,20,429.00583585525,
 NWCXCUP Race #4,2017-12-3,Men Master 35+ Cat 4,2,9,388.82537379462,
 NWCXCUP Race #5,2017-12-10,Master 35+ Cat 4 Men,2,6,397.0146594543,
NWCX Cup #1,2018-09-8,Men 35+ Cat 3,4,4,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 35+,28,38,440.56923408613,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 35+,DNF,23,555.50459151442,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 35+,18,24,466.33918581326,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 35+,19,36,421.09700932806,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 35+,17,32,416.4051145326,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 35+,29,29,476.21888242995,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,13,22,413.11787751456,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 35+,18,21,453.77372209275,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Master  35+,17,19,415.76404299691,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  35+,18,18,480.75708729267,
Woodland Park,2018-11-18,Cat 3 Men 35+,29,47,426.42612153624,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Cat 3,7,9,439.83345545738,
WSBA Cyclocross Championships,2018-12-2,Cat 3 Men,7,7,459.00029467046,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,22,56,363.89139736361,
CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),23,33,495.74327329345,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),22,48,391.10385912715,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,19,35,407.26844750895,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),17,48,391.23673615079,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,57,63,514.53370490797,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,38,53,462.02012229996,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),17,35,391.38219763937,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),17,35,391.38219763937,
CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,22,35,448.57440939771,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,104,135,424.80789024086,
