Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Cat 3/4 Women,13,65,468.61127724934,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Women,1,27,494.25408789656,
Seattle CX: Evergreen HS,2010-09-26,Women4,3,35,446.52837562699,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Women,1,36,431.5741910287,
Seattle CX: Beverly Park,2010-10-10,Women4,2,35,479.90818013378,
Seattle CX: Silver Lake,2010-10-17,Women4,1,38,411.71177116454,
King County Cross,2010-10-30,CAT 3 WOMEN,5,11,483.33902277604,
Steilacoom,2010-10-31,Women3,2,21,420.98964040757,
Raceway Cross,2010-10-31,CAT 3 WOMEN,4,20,449.63179852747,
Maris Farms,2010-11-7,Women3,8,25,468.59523286254,
Woodlawn Park GP,2010-11-14,CAT 3 WOMEN,8,27,442.67168085117,
Sprinker Cyclocross,2010-11-21,Women3,22,22,565.3778488038,
Evergreen Fairgrounds,2010-11-21,Women3,5,23,449.06268955662,
Cross Nationals Day 1,2010-12-8,Women Open Non-championship  ,3,27,409.13976927155,
Cross Nationals Day 3,2010-12-10,Women Cat 1/2/3 Masters 30-34 ,37,40,545.41686869578,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 WOMEN,1,9,436.36148140328,
2011 Labor Day Cyclocross Championships,2011-09-5,Women 3,1,6,419.64968781559,
2011 Labor Day Cyclocross Championships,2011-09-5,SglSpd,23,26,452.54574715088,
Cycle-U Kick-Off Cross,2011-09-11,SINGLE SPEED WOMEN,7,8,593.87866501066,
Cycle-U Kick-Off Cross,2011-09-11,CAT 1/2 WOMEN,8,15,430.85594753418,
StarCrossed Cyclocross,2011-09-17,Women 3-4,1,50,390.04971968219,
Rapha-Focus GP,2011-09-18,CAT 3 WOMEN,1,23,420.3764364875,
Marymoor 2011,2011-09-25,Women 1/2,6,16,403.96655945816,
Steeliacoom 2011,2011-10-9,Women 1/2,6,12,410.68732853584,
Silver Lake 2011,2011-10-16,Women 1/2,8,14,427.41498197844,
Woolley Cross,2011-10-22,Women A,3,3,,
Raceway CX,2011-10-23,CAT 1/2 WOMEN,8,12,453.42541636365,
Seattle Cyclocross:  Enumclaw,2011-10-29,Women 1/2,5,9,415.17814288626,
MFG #5 Magnuson Park,2011-10-30,CAT 1/2 WOMEN,3,10,372.55836103768,
Steeliacoom V2 2011,2011-11-6,Women 1/2,5,14,395.57261095213,
MFG #6 Woodland Park,2011-11-13,CAT 1/2 WOMEN,7,19,407.54618905227,
Washington State Cyclocross Championships,2011-12-4,Women 1/2,5,8,391.75387081227,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 WOMEN,8,10,465.39243096682,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 WOMEN,3,13,366.3437744542,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 WOMEN,6,20,380.43855154559,
SCX #3 - Silver Lake,2012-10-14,Wm 1/2,8,9,463.78249022579,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 WOMEN,3,11,376.75705115923,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 WOMEN,5,10,405.85026394579,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 WOMEN,7,19,406.31672142709,
