Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #6: Manhattan Park,2009-11-15,B Masters,3,38,,
Kisscross #1: Plaster Creek,2010-09-11,B Masters,11,27,431.43165595681,
Kisscross #2: Plaster Creek,2010-09-12,B Masters,11,27,434.42307692308,
Kisscross #3: Highland Park,2010-09-19,B Masters,7,29,400.85633404136,
Kisscross #4: Caledonia Lakeside Park,2010-10-4,B Masters,4,31,367.31931968777,
Kisscross #5: Richmond Park,2010-10-17,B Masters,4,22,380.80792718389,
USGP Derby City Cup,2010-10-23,Men Master 45+  45-99 ,41,48,460.02634678894,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,43,51,468.40539162083,
Kisscross #1: Plaster Creek,2011-09-11,A Men,25,31,362.95165779607,
Kisscross #2: Highland Park,2011-09-18,A Men,19,24,302.65595111885,
Kisscross #3: Markin Glen,2011-10-2,A Men,8,9,293.95616065334,
Kisscross #4: Richmond Park,2011-10-16,B Masters,4,25,375.12267667397,
Kisscross #5: Manhattan Park,2011-10-23,B Masters Men,15,45,441.50676876959,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Masters,3,30,336.20329488835,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,42,58,459.45043622513,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,34,65,524.60601465066,
Kisscross #8,2011-11-27,A Men,24,40,330.05322452025,
Kiss Cross Series - Richmond Park,2012-09-30,BMASTER,8,27,464.74676637597,
Kiss Cross Series - Caledonia Park,2012-10-7,BMASTER,23,33,545.70354868992,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,AMEN,23,37,364.36006984334,
