Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix Round #1,2015-11-1,Men Cat 5,8,34,492.35294117647,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 5,1,18,445.5,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 5,1,23,445.5,
Delta States Grand Prix #3,2015-11-22,Men Cat 5,1,19,414.44080892072,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Masters 40+ Open,4,13,378.14079020698,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 4,1,12,375.14766606898,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Men Cat 4,2,11,390.01480981438,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,5,50,380.16311698937,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 4/5,5,27,401.63751306384,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 4/5,2,28,365.93366668122,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 4/5,2,23,377.79567297113,
US National Championships Day 4,2016-01-8,Men Nationals Division 2,27,43,407.64271130158,
