Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,123345,Alan,Burgess,,45:39,,300.81809822223,300.81809822223,
Cat 3/4,2,126436,Ben,Douglas,,46:04,,376.45034882494,313.7942284681,
Cat 3/4,3,146905,Masaharu,Ito,,46:07,,378.58740220221,322.41480562129,
Cat 3/4,4,151225,Geno,Villafano,,46:10,,345.42051979988,331.03538277448,
Cat 3/4,5,5842,Anthony,Vecca,24Peace,46:28,,355.21260660429,339.65595992767,
Cat 3/4,6,164138,Ian,Mcdonald,,46:46,,400,348.27653708086,
Cat 3/4,7,35835,Jim,Newton,,47:00,,352.86647265426,356.89711423405,
Cat 3/4,8,94713,Philip,Lavoie,,47:10,,328.19964320221,365.51769138724,
Cat 3/4,9,142667,Will,Lodge,,47:11,,386.94473736465,374.13826854043,
Cat 3/4,10,78375,Jun,Sugai,,47:21,,367.46670685635,382.75884569362,
Cat 3/4,11,108027,Andrew,Suzuki,,48:21,,400,391.37942284681,
Cat 3/4,12,87742,Connor,Singh,,48:56,,366.37936886414,400,
Cat 3/4,13,57079,John,Meyerle,,49:03,,412.88559503369,408.62057715319,
Cat 3/4,14,74008,Johnny,Meyerle,,49:06,,417.26254470468,417.24115430638,
Cat 3/4,15,80315,Patrick,Staples,NCC,50:58,,392.9758535935,425.86173145957,
Cat 3/4,16,142672,Jacob,Kravitz,Stage 1/Airline Cycles,51:09,,427.8917064837,434.48230861276,
Cat 3/4,17,142685,Nicolas,Villamizar,,51:10,,415.66527717496,443.10288576595,
Cat 3/4,18,120017,John,Corbo,,51:13,,457.66135241436,451.72346291914,
Cat 3/4,19,66094,Tim,Downs,,51:32,,400,460.34404007233,
Cat 3/4,20,2719,Dillon,Pronovost,,51:42,,516.87660861418,468.96461722552,
Cat 3/4,21,112807,Shane,Delgrosso,,46:01,,561.17765132902,477.58519437871,
Cat 3/4,22,151234,Phil,Zaprzalka,,48:07,,693.62773218347,486.2057715319,
Cat 3/4,23,132266,Maciej,Nowakowski,,49:45,,555.98886935887,494.82634868508,
Cat 3/4,DNF,110321,Dan,Stine,Laurel Bike Club,15:29,,458.34717510726,512.06750299146,
Cat 4/5,1,149319,Jason,Lupke,,41:21,,369.41653135779,324.49225838984,
Cat 4/5,2,127848,Rich,Frisbie,,41:53,,373.22018878988,333.19145840015,
Cat 4/5,3,163103,Brett,Cooper,,42:20,,493.20019430508,341.89065841047,
Cat 4/5,4,88473,Aaron,Keene,,42:26,,402.6300741694,350.58985842078,
Cat 4/5,5,135966,Benjamin,Bruce,,42:41,,368.10063516617,359.2890584311,
Cat 4/5,6,142672,Jacob,Kravitz,Stage 1/Airline Cycles,42:54,,427.8917064837,367.98825844141,
Cat 4/5,7,62336,Dan,Godard,,42:56,,420.66171504564,376.68745845173,
Cat 4/5,8,79172,Stephen,Gibertoni,,43:19,,469.29695649112,385.38665846205,
Cat 4/5,9,151226,Thomas,Provencher,,43:49,,424.15691691043,394.08585847236,
Cat 4/5,10,145149,Steffen,Huber,,44:04,,524.07377513018,402.78505848268,
Cat 4/5,11,124075,Mike,Marques,,44:07,,465.65592271634,411.48425849299,
Cat 4/5,12,153353,Jeffrey,Hussey,,44:25,,448.96128704461,420.18345850331,
Cat 4/5,13,119339,Morgan,Rueckert,,44:43,,491.36110318974,428.88265851362,
Cat 4/5,14,147669,John,Nafis,,45:05,,467.42911906591,437.58185852394,
Cat 4/5,15,155116,Phil,Sturgeon,,45:36,,551.80686975876,446.28105853426,
Cat 4/5,16,121805,Keith,Bangs,HUP United,46:22,,538.05930114735,454.98025854457,
Cat 4/5,17,142037,Roderick,Eskew,Boston University,46:38,,528.29346357406,463.67945855489,
Cat 4/5,18,137662,Eamonn,Dougherty,,46:39,,486.1373699719,472.3786585652,
Cat 4/5,19,119057,Mark,O'neill,,46:41,,562.8295368003,481.07785857552,
Cat 4/5,20,166867,Jim,St. andre,,46:53,,589.99310284279,489.77705858583,
Cat 4/5,21,78409,Brian,Burke,,47:10,,488.49601660898,498.47625859615,
Cat 4/5,22,110330,Christopher,Labby,,47:21,,528.48681612748,507.17545860647,
Cat 4/5,23,27075,William,Davis,,47:31,,603.96707149945,515.87465861678,
Cat 4/5,24,151744,Ethan,Waters,,47:35,,594.06737261659,524.5738586271,
Cat 4/5,25,91983,Matthew,Albert,,47:41,,467.38711340311,533.27305863741,
Cat 4/5,26,135529,Justin,Soule,,47:42,,492.48968057376,541.97225864773,
Cat 4/5,27,7033,Gabe,Jiran,,48:04,,554.20757032569,550.67145865804,
Cat 4/5,28,151228,John,Bogdanski,,48:05,,573.8066251822,559.37065866836,
Cat 4/5,29,145247,William,Heschl,,48:24,,512.68385818829,568.06985867868,
Cat 4/5,30,138491,Ian,Thompson,,48:44,,599.46111684031,576.76905868899,
Cat 4/5,31,160805,Kenley,Gonzalez,,41:47,,616.85814021789,585.46825869931,
Cat 4/5,32,142687,Ruth,Spooner,,42:03,,510.91351746631,594.16745870962,
Cat 4/5,33,166396,Christopher,Erb,,42:04,,690.13526171678,602.86665871994,
Cat 4/5,34,151232,Aaron,Stubbs,,42:26,,594.40540476734,611.56585873025,
Cat 4/5,35,147674,Stephen,Reck,,42:28,,680.38740952595,620.26505874057,
Cat 4/5,36,142909,Christian,Yorks,,42:29,,427.55570355099,628.96425875089,
Cat 4/5,37,157930,Jeffrey,Sowa,,42:52,,698.36113320788,637.6634587612,
Cat 4/5,38,10542,Eric,Taylor,,43:02,,515.28471622043,646.36265877152,
Cat 4/5,39,163652,Lawrence,Berson,,43:06,,646.9199454203,655.06185878183,
Cat 4/5,40,160808,Guthrie,Cannon-macmartin,,43:32,,657.47550309689,663.76105879215,
Cat 4/5,41,57078,Brandon,Zwick,,43:40,,624.57588928145,672.46025880246,
Cat 4/5,42,166394,Jacob,Bogie,,44:45,,663.18790704967,681.15945881278,
Cat 4/5,43,168143,Thomas,Massetti,,44:58,,646.88988055473,689.8586588231,
Cat 4/5,44,157926,Simon,Desantis,,45:24,,672.44148529462,698.55785883341,
Cat 4/5,45,169394,Eric,Price-glynn,,46:11,,540,707.25705884373,
Cat 4/5,46,163654,Aedan,Hale,,48:48,,671.40333052556,715.95625885404,
Cat 4/5,47,118862,Roger,Billings,,49:56,,540,724.65545886436,
Cat 4/5,48,169395,Duane,Samuel,,50:50,,540,733.35465887467,
Cat 4/5,DNF,119331,Justin,Eichenlaub,,28:23,,443.2425632918,750.75305889531,
Cat 4/5,DNF,161346,Jacob,Pomerantz,,21:10,,421.75712641017,750.75305889531,
Cat 4/5,DNF,165929,Andrew,Vogt,,25:18,,674.51267824156,750.75305889531,
Cat 4/5,DNF,108020,Mike,Marston,,,,543.11111680337,750.75305889531,
Juniors 13-15 Boys,1,94726,Kelli,Montgomery,,27:42,,506.62883601812,385.79950605906,
Juniors 13-15 Boys,2,215914,David John,Thompson,,28:28,,436.37563207732,395.98083426997,
Juniors 13-15 Boys,3,142685,Nicolas,Villamizar,,29:03,,415.66527717496,406.16216248088,
Juniors 13-15 Boys,4,135955,Frank,O'reilly jr,,29:27,,447.42842396884,416.34349069179,
Juniors 13-15 Boys,5,149854,Timmy,Downs,,29:32,,477.84125945641,426.5248189027,
Juniors 13-15 Boys,6,4405,,,,29:44,,506.34491470542,446.88747532452,
Juniors 13-15 Boys,7,4405,,,,29:51,,506.34491470542,446.88747532452,
Juniors 13-15 Boys,8,99136,Miles,Mattern,,30:19,,455.75779458622,457.06880353543,
Juniors 13-15 Boys,9,110340,Cole,Ricardi,,30:25,,510.28500609339,467.25013174634,
Juniors 13-15 Boys,10,135510,Ben,Stokes,,31:17,,507.97544458998,477.43145995725,
Juniors 13-15 Boys,11,142680,Sean,Rourke,,32:05,,540.29404542162,487.61278816816,
Juniors 13-15 Boys,12,124087,Markus,Dumoulin,,32:28,,548.01982480747,497.79411637907,
Juniors 13-15 Boys,13,151752,Jackson,Waters,,33:01,,599.45067506894,507.97544458998,
Juniors 13-15 Boys,14,135513,Riley,Nakamura,,33:16,,609.07245571827,518.15677280089,
Juniors 13-15 Boys,15,151751,Eric,Peterson,,33:41,,604.89245223194,528.3381010118,
Juniors 13-15 Boys,16,157942,Alexander,Beck,,34:22,,574.59570311331,538.51942922271,
Juniors 13-15 Boys,17,4405,,,,34:47,,506.34491470542,558.88208564453,
Juniors 13-15 Boys,18,4405,,,,34:59,,506.34491470542,558.88208564453,
Juniors 13-15 Boys,19,135515,Alan,Becker,,28:45,,692.43349197844,569.06341385544,
Juniors 13-15 Boys,20,109565,Rex,Davis,,29:42,,628.50887769597,579.24474206635,
Juniors 13-15 Boys,21,4405,,,,30:04,,506.34491470542,599.60739848817,
Juniors 13-15 Boys,22,4405,,,,30:56,,506.34491470542,599.60739848817,
Juniors 13-15 Boys,23,169389,Will,Vianese,,33:35,,650,609.78872669908,
Juniors 13-15 Boys,24,168136,Michael,Mahon,,33:50,,675.49795952827,619.97005490999,
Juniors 13-15 Boys,25,164128,Jonathan,Lombardi,,30:26,,706.96408460308,630.1513831209,
Juniors 13-15 Boys,DNF,110597,Kevin,Mullaly,,15:52,,487.87842263095,650.51403954272,
Juniors 13-15 Boys,DNF,169390,Lahimchary,Tanam,,10:40,,650,650.51403954272,
Juniors 13-15 Girls,1,124082,Sarah,Gibertoni,,33:29,,,,
Juniors 13-15 Girls,2,135959,Aeryn,Northway,,35:00,,,,
Juniors 13-15 Girls,3,129167,Sadie,Rueckert,,32:04,,,,
Juniors 13-15 Girls,4,165872,Melody,Desplaines,,34:56,,,,
Juniors 16-18 Open,1,138389,Cade,Fravel,,27:34,,525.98944496991,413.7910959705,
Juniors 16-18 Open,2,74008,Johnny,Meyerle,,29:16,,417.26254470468,448.97294784003,
Juniors 16-18 Open,3,79168,Kyle,Mullaly,,32:22,,436.0516635604,484.15479970956,
Juniors 16-18 Open,4,145247,William,Heschl,,32:55,,512.68385818829,519.3366515791,
Juniors 16-18 Open,5,155127,Jeremy,Labelle,,33:40,,614.88730761838,554.51850344863,
Juniors 16-18 Open,6,163677,Dean,Bourtsev,,29:36,,548.00741326102,589.70035531817,
Juniors 9-12 Boys,1,138389,Cade,Fravel,,16:15,,525.98944496991,482.00729014454,
Juniors 9-12 Boys,2,157931,William,Nafis,,16:17,,537.78727210652,501.59864107703,
Juniors 9-12 Boys,3,128662,Emmett,Roswech,,16:57,,567.08207197541,521.18999200952,
Juniors 9-12 Boys,4,146677,Boden,Chenail,,17:30,,633.18472303733,540.78134294201,
Juniors 9-12 Boys,5,219063,Joel,Kowalonek,,17:32,,596.33285642822,560.3726938745,
Juniors 9-12 Boys,6,142682,William,Rueckert,,18:30,,687.19554538276,579.96404480699,
Juniors 9-12 Boys,7,135956,Huber,Alejandro,,18:30,,650,599.55539573948,
Juniors 9-12 Boys,8,157932,Keenan,Spooner,,18:57,,735.97872452185,619.14674667197,
Juniors 9-12 Boys,9,142681,Shepard,Livingston,,18:59,,650,638.73809760446,
Juniors 9-12 Boys,10,186303,Aaron,Kowalonek,,19:36,,741.47648424756,658.32944853695,
Juniors 9-12 Boys,11,169392,C,Chrysler,,19:36,,650,677.92079946944,
Juniors 9-12 Boys,12,78793,Lars,Roti,,20:53,,732.72459868894,697.51215040193,
Juniors 9-12 Boys,13,129177,Nathaniel,Summers,,20:55,,735.24349219564,717.10350133442,
Juniors 9-12 Boys,14,160790,Jack,Geran,,21:14,,755.85575418516,736.69485226691,
Juniors 9-12 Boys,15,157939,Lucas,Price-glynn,,21:34,,830.42857177194,756.2862031994,
Juniors 9-12 Boys,16,157933,Evan,Waters,,22:42,,697.51215040193,775.87755413189,
Juniors 9-12 Boys,17,160803,Jacob,Kozar,,22:53,,775.69796669122,795.46890506438,
Juniors 9-12 Boys,18,157408,Bryce,Hamilton,,24:34,,917.77008405025,815.06025599687,
Juniors 9-12 Boys,19,169393,Dushan,Radosavljevic,,24:38,,650,834.65160692936,
Juniors 9-12 Boys,20,168137,James,Wolf,,24:42,,650.48501052384,854.24295786185,
Juniors 9-12 Boys,21,142683,Colin,Hamilton,,27:00,,844.9461771816,873.83430879434,
Juniors 9-12 Boys,22,155126,Fionn,Naples,,28:18,,876.00465153532,893.42565972682,
Juniors 9-12 Boys,23,161360,Billy,Massett,,30:39,,820.17652823036,913.01701065931,
Juniors 9-12 Girls,1,169431,T,Geran,,19:16,,750,684.03246690456,
Juniors 9-12 Girls,2,155117,Sophia,Kang,,22:35,,677.81458387992,706.02164460304,
Juniors 9-12 Girls,3,157940,Amanda,Meyerle,,25:23,,852.29363913526,728.01082230152,
Juniors 9-12 Girls,4,161362,Elena,Huber,,27:02,,750,750,
Juniors 9-12 Girls,5,155125,Hayden,Labelle,,28:43,,789.07291939962,771.98917769848,
Juniors 9-12 Girls,6,169432,Lukas,Price glynn,,,,750,793.97835539696,
Masters 40+,1,1405,Joe,Kubisek,,45:51,,324.73005419843,299.04730646288,
Masters 40+,2,1397,Brian,Girard,,46:23,,329.48990949715,309.85619687586,
Masters 40+,3,111622,Robert,Stiles,,47:38,,407.21283185923,320.66508728883,
Masters 40+,4,6309,Jeff,Gelt,,47:40,,401.24111793811,331.47397770181,
Masters 40+,5,712,Scott,Livingston,,47:49,,321.65834134541,342.28286811478,
Masters 40+,6,57079,John,Meyerle,,47:49,,412.88559503369,353.09175852776,
Masters 40+,7,2798,Arthur,Roti,,47:51,,391.6299435204,363.90064894073,
Masters 40+,8,45880,Stan,Lezon,,48:10,,367.62964154513,374.70953935371,
Masters 40+,9,5861,Dominique,Desmonts,,48:12,,396.32732017965,385.51842976668,
Masters 40+,10,17,Daniel,Coady,,48:27,,377.5491519776,396.32732017965,
Masters 40+,11,127848,Rich,Frisbie,,48:48,,373.22018878988,407.13621059263,
Masters 40+,12,487,Wade,Summers,,48:59,,376.81053962977,417.9451010056,
Masters 40+,13,160376,Robert,Lattanzi,,49:01,,425.18237201671,428.75399141858,
Masters 40+,14,142666,Karel,Citroen,,49:12,,379.14046495363,439.56288183155,
Masters 40+,15,145151,Bryan,Haas,,49:45,,428.87912574422,450.37177224453,
Masters 40+,16,154254,Brett,Chenail,,50:31,,507.40388738314,461.1806626575,
Masters 40+,17,28333,Craig,Ross,,51:36,,453.91196386727,471.98955307048,
Masters 40+,18,45885,Andris,Skulte,Team Horst Sports,52:21,,460.41008681498,482.79844348345,
Masters 40+,19,165929,Andrew,Vogt,,51:33,,674.51267824156,493.60733389643,
Masters 50+,1,42580,Michael,Wonderly,,47:44,,263.19495812288,263.19495812288,
Masters 50+,2,13361,Michael,Parent,,48:41,,407.36001729738,375.51068528426,
Masters 50+,3,24303,Rich,Allen,,49:21,,395.71270569615,391.07184962373,
Masters 50+,4,3022,Chris,Joinnides,East End-Kreb Cycle,49:38,,467.33735092928,406.6330139632,
Masters 50+,5,20088,Sean,Runnette,,49:40,,490.38612313806,422.19417830267,
Masters 50+,6,98148,Thomas,Ricardi,,49:44,,397.77715840239,437.75534264213,
Masters 50+,7,108012,James,Mcdevitt,Cycle-Smart,49:55,,500,453.3165069816,
Masters 50+,8,96656,Sean,Walsh,,50:16,,459.07794542037,468.87767132107,
Masters 50+,9,130047,Jeff,Johnson,,50:40,,513.68163250096,484.43883566053,
Masters 50+,10,112185,Robert,Tremaine,,50:50,,422.49012896123,500,
Masters 50+,11,119057,Mark,O'neill,,46:34,,562.8295368003,515.56116433947,
Masters 50+,12,135526,Michael,Seo,,46:39,,542.17043393684,531.12232867893,
Masters 50+,13,281,Mike,Cyr,,48:00,,560.27336804275,546.6834930184,
Masters 50+,14,135532,Thomas,Holton,,48:15,,574.42290599423,562.24465735787,
Masters 50+,15,151742,Jeff,Cote,,48:47,,500,577.80582169733,
Masters 50+,16,169429,Rick m.,Mayer,,50:51,,500,593.3669860368,
Masters 50+,17,111307,Steve,Kiel,,51:14,,557.06268783103,608.92815037627,
Masters 50+,18,169430,Dan,Welch,,47:20,,500,624.48931471574,
Masters 60+,1,119338,David,Rustico,,49:48,,374.32949233242,354.45292805472,
Masters 60+,2,238,David,Goodwin,,50:09,,405.99279332641,376.37357094038,
Masters 60+,3,18714,David,Chomowicz,,44:14,,437.01362335797,398.29421382604,
Masters 60+,4,874,Scott,Wade,,44:48,,408.0039176264,420.2148567117,
Masters 60+,5,1356,Ken,Coleman,,45:01,,497.46430699632,442.13549959735,
Masters 60+,6,157952,Paul,Hermes,,45:24,,518.74753954652,464.05614248301,
Masters 60+,7,15603,Matt,Moore,,45:37,,468.50963516531,485.97678536867,
Masters 60+,8,226,Steven,Abbott,,46:22,,570.05621418228,507.89742825433,
Masters 60+,9,106527,Dave,Otis,,46:38,,529.58821268507,529.81807113999,
Masters 60+,10,5655,Marc,Tatar,,46:49,,474.48926374102,551.73871402564,
Masters 60+,11,26832,David,Bailey,,48:23,,508.57616897228,573.6593569113,
Masters 60+,12,168950,Allan,Dias,,49:41,,644.2684096131,595.57999979696,
Masters 60+,DNF,5808,William,Bonin,,32:26,,600.13405432875,639.42128556828,
Masters 60+,DNF,901,Curtiss,Burwell,,11:57,,651.17083397698,639.42128556828,
Men P/1/2/3,1,79792,Tyler,Clark,,1:02:22,,229.74347647987,225.83621013817,
Men P/1/2/3,2,852,Hunter,Pronovost,Cheshire Cycle Racing,1:04:34,,272.89403092116,246.77640107984,
Men P/1/2/3,3,37624,Craig,Mattern,,1:04:57,,250.14985972619,267.71659202151,
Men P/1/2/3,4,93225,Scott,Yarosh,,1:06:13,,304.41953500519,288.65678296318,
Men P/1/2/3,5,130290,Scott,Birdsey,,1:07:37,,321.06933861273,309.59697390485,
Men P/1/2/3,6,116434,Mark,Wendolowski,,1:07:42,,422.48178747562,330.53716484652,
Men P/1/2/3,DNF,37975,Cassandra,Maximenko,,43:16,,296.29920396899,372.41754672986,
Single Speed,1,93225,Scott,Yarosh,,40:29,,304.41953500519,297.46470332459,
Single Speed,2,4789,Zach,Bender,Cycle-Smart,41:12,,334.91162853143,309.73067357399,
Single Speed,3,5842,Anthony,Vecca,24Peace,41:16,,355.21260660429,321.99664382339,
Single Speed,4,19106,Patrick,Dowd,,42:32,,389.83888555028,334.26261407279,
Single Speed,5,94719,Peter,Geloso,,44:07,,359.75118836282,346.52858432219,
Single Speed,6,116434,Mark,Wendolowski,,44:08,,422.48178747562,358.79455457159,
Single Speed,7,2822,Jason,Selwitz,,44:33,,458.81422204371,371.06052482099,
Single Speed,8,73860,Fabian,Esponda,,44:46,,504.03013378342,383.32649507039,
Single Speed,9,110321,Dan,Stine,Laurel Bike Club,45:23,,458.34717510726,395.59246531979,
Single Speed,10,120090,Alex,Laifer,,46:14,,493.44513564444,407.85843556919,
Single Speed,11,135972,Marty,Waters,,46:15,,386.77684933986,420.12440581859,
Single Speed,12,155136,Will,Harper,,46:55,,420.12440581859,432.39037606799,
Single Speed,13,155137,Jake,Adams,,46:59,,440.24881163718,444.65634631739,
Single Speed,14,169396,Jeff,Roshlio,,47:04,,400,456.92231656679,
Single Speed,15,78409,Brian,Burke,,40:37,,488.49601660898,469.18828681619,
Single Speed,16,28742,John,Martin,,42:01,,603.54635883925,481.45425706559,
Single Speed,17,110327,Lars,Edeen,,43:54,,606.21618979688,493.72022731499,
Single Speed,18,169397,William,Buick,,43:58,,400,505.98619756439,
Single Speed,19,155139,Greg,Ledovsky,,44:19,,480.49762327436,518.25216781379,
Single Speed,20,169398,Rachael,Milalko,,46:35,,400,530.51813806319,
Single Speed,21,169399,Dan,Wick,,42:33,,400,542.78410831259,
Women 3/4,1,142687,Ruth,Spooner,,53:28,,510.91351746631,454.96776271474,
Women 3/4,2,146428,Bethany,Newton,,53:30,,504.60774909869,479.13980226228,
Women 3/4,3,159135,Tara,Seplavy,,53:54,,522.20443640411,503.31184180983,
Women 3/4,4,157414,Laura,Fidao,,46:54,,572.6506204169,527.48388135737,
Women 3/4,5,147686,Sandra,Delgrosso,,49:06,,597.18227447837,551.65592090491,
Women 3/4,6,151217,Hunter,Ralston,,53:00,,605.99696925922,575.82796045246,
Women 3/4,7,169383,Marine,De marcken,,53:21,,600,600,
Women 3/4,8,72706,Caroline,Mannaerts,,54:05,,644.12275439134,624.17203954754,
Women 3/4,9,169384,Lilly,Edeen,,55:44,,600,648.34407909509,
Women 3/4,10,169385,Lisa,Locker,,46:57,,600,672.51611864263,
Women 3/4,11,169386,Amy,Parulis,,50:22,,600,696.68815819017,
Women 3/4,12,169387,Katherine,Harrington,,55:07,,600,720.86019773772,
Women P/1/2/3,1,37975,Cassandra,Maximenko,,47:18,,296.29920396899,296.29920396899,
Women P/1/2/3,2,36132,Stacey,Barbossa,,47:33,,330.91809220764,367.99963095965,
Women P/1/2/3,3,77749,Turner,Ramsay,,49:57,,454.79282198312,411.39622647138,
Women P/1/2/3,4,94726,Kelli,Montgomery,,53:53,,506.62883601812,454.79282198312,
Women P/1/2/3,5,169388,Ell,Clark,,54:48,,440,498.18941749485,
Women P/1/2/3,6,93398,Grace,Mattern,,55:44,,459.97150267196,541.58601300658,
Women P/1/2/3,7,143210,Aliza,Tobias,,47:38,,544.35027159477,584.98260851831,
