Race Name,Race Date,Category Name,Place,Total Racers,Points
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Juniors 9-12 Cat 4/5,6,17,579.77647388437,
SpartanCross,2017-11-4,Men Juniors 9-14 Cat 4/5,2,14,577.05357142857,
MAD CX Day 1,2018-09-8,Men Juniors 15-18 Open,1,1,,
MAD CX Cyclo-cross Series,2018-10-14,Cat 3/4/5,5,8,425.87420211988,
NCCX 2018 Race #3 Davidson,2018-10-21,Juniors 15-18 Cat 2/3/4/5,8,10,561.95490373357,
NCCX 2018 Race #4 Lenoir,2018-10-27,Juniors 15-18 Cat 2/3/4/5,7,10,550.52058963512,
South Carolina CX State Championship,2018-11-4,Men Cat 5,2,4,,
South Carolina CX State Championship,2018-11-4,Juniors 9-16,1,6,518.65524501879,
NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 15-18 Cat 2/3/4/5,9,11,580.41689976541,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 15-18 Cat 2/3/4/5,7,10,538.80252962187,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,54,98,466.10077614614,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,75,84,500.94765135442,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Juniors 15-16,3,7,458.5224595653,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,19,60,478.72677846215,
2018 Asheville Cyclocross Series,2019-09-8,Juniors 10-15,5,12,601.47849998596,
2018 Asheville Cyclocross Series,2019-09-8,Men Beginner,1,26,459,
NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 15-18 Cat 3/4/5,1,10,444.60744210445,
NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 15-18 Cat 3/4/5,1,11,439.8057520865,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Cat 4/5,5,35,423.23058279278,
NCCX 2019 Race #4 Lenoir,2019-10-26,Juniors 15-18 Cat 3/4/5,8,12,523.33001541175,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 4/5,13,33,480.32435050021,
NCCX 2019 Race #5 Boone,2019-10-27,Juniors 15-18 Cat 3/4/5,2,13,439.23579372251,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 15-18 Cat 3/4/5,2,13,414.73392390401,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,6,45,394.10731724869,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Juniors 15-18 Cat 3/4/5,2,7,434.99058170724,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 4/5,3,29,407.03405670924,
NCCX 2019 Race #9 Charlotte,2019-11-17,Juniors 15-18 Cat 3/4/5,2,13,422.41367269248,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Cat 4/5,12,34,491.05033841622,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Juniors 15-18 Cat 3/4/5,4,14,427.30721047859,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 15-18 Cat 3/4/5,2,20,373.070124473,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Juniors 15-18 Cat 3/4/5,1,12,394.92833697721,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 4/5,2,25,414.56898722585,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 15-18 Cat 3/4/5,1,12,400.63956916437,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Cat 4/5,2,26,395.13220952867,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,34,78,367.87474293032,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Junior 15-18 Open,1,13,371.78720038814,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 3/4,1,12,333.01401268551,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Men B Saturday,3,10,360.67562176692,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Men B Sunday,1,13,330.68159183376,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 17-18,7,10,342.02047289702,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI 17-18,5,9,326.99389955288,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Pro/Cat 1/2/3,5,9,326.64021711921,
Trek CX Cup,2021-10-8,Men  UCI Junior 17-18,15,19,375.95312899534,
Trek CX Cup,2021-10-9,Men under 18-18,5,18,353.14069451928,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Pro/Cat 1/2/3,7,14,313.48713575435,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Pro/Cat 1/2/3,8,17,341.72117758081,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Pro/Cat 1/2/3,8,13,316.74393495786,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Junior 17-18 Pro/Cat 1/2/3,7,11,361.57512788016,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Junior 17-18 Pro/Cat 1/2/3,6,15,304.02414953205,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Junior 17-18,33,70,344.5635674443,
