Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2011-10-2,Women 3/4,5,6,620,
NMCX #2,2011-10-8,Women 3/4,2,3,,
NMCX #5,2011-10-23,Women Cat3/4  ,4,6,600,
NMCX #7,2011-11-12,Women Master  30-39,1,1,,
NMCX #8,2011-11-19,Women Master  30-39,1,1,,
NMCX #11,2011-12-10,Women Master  30-39,1,1,,
NMCX #12,2011-12-18,Master Women 30+,1,1,,
NMCX #7,2012-11-17,Women Cat 4  0-99,9,9,676.79553379631,
NMCX #6,2013-10-20,Women Cat 1/2/3/4/5 Single Speed 50+,1,1,,
Sunnyslope Cyclocross,2015-09-20,Women Single Speed,3,3,,
 Cyclocross on the Mesa #1,2015-10-4,Women Single Speed,2,2,,
Desert Academy CX race presented by Sport Systems,2015-10-11,Women Single Speed,3,3,,
Cyclocross on the Mesa #2,2015-10-24,Women Single Speed,1,1,,
Cross at the Bear Cave,2015-10-25,Women Single Speed,1,1,,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Women Single Speed  Cat 1/2/3,1,1,,
Glorieta Camps Cyclocross Weekend Day 2,2015-11-1,Women Single Speed  Cat 1/2/3,2,2,,
Capulin Cyclocross,2015-11-8,Women Single Speed,1,1,,
Caja del Rio Ripper,2015-11-15,Women Single Speed,1,1,,
Roosevelt Cyclocross,2016-10-2,Women Single Speed,3,3,,
Nite Cross,2016-10-29,Women  Single Speed,2,2,,
Cities of Gold Cyclocross Race,2016-11-6,Women Single Speed,2,2,,
Fiesta CX race presented by Sport Systems,2016-11-13,Women Single Speed,2,2,,
Bad Santa CX,2016-12-18,Women SS,3,3,,
Bad Santa CX,2017-11-5,Women SS,2,2,,
Fiesta CX presented by Sport Systems,2017-11-12,W SS,3,3,,
Nite Cross,2017-11-18,Women  Single Speed Open,3,3,,
