Race Name,Race Date,Category Name,Place,Total Racers,Points
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,37,53,372.73035347529,
CCCX 1,2010-09-19,MASTER MEN 35+ A,20,24,428.32239487659,
BASP 2 Coyote Pt,2010-11-7,Cat A Men's Results,34,47,285.65813481085,
Surf City #2,2010-11-14,Category A Men,26,27,329.16019494116,
BASP 4 Golden Gate Park,2010-11-28,Men A 35+,35,46,382.13230887599,
BASP 5 CCCP,2010-12-5,Cat A Men,29,32,305.04550304956,
BASP 1 Candlestick Park,2011-10-23,Men's Elite,48,59,315.78961769055,
BASP 2 Sierra Point,2011-11-12,Elite Men,43,55,327.06262112984,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,34,66,267.08157903146,
BASP 4 CCCP ,2011-12-10,Elite Men,29,39,293.08495751774,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,22,28,356.19825023753,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,44,62,404.061190949,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ A (1-4),17,23,330.11695968031,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 35+ Cat A,28,42,354.59267667441,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 35+ A,14,33,298.45952891809,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 35+ 1-4,13,19,366.3098232009,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 35+ A,19,27,363.94805157376,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ A,13,20,377.35077419112,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ A,8,28,321.15106611503,
Sacramento Cyclocross Race #3,2016-10-23,Elite Men A (USAC 1-4),19,23,363.33710136926,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),10,24,357.60692394305,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A/Elite,16,20,381.84863432636,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 35+,19,19,406.13191425309,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 45+,24,26,414.42757857123,
CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,25,34,339.11551510292,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,13,30,324.43894167672,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Master  A 45+,998,19,394.69381136335,
Central Coast Cyclocross #7,2017-10-15,Men Master  A 45+ Open,8,25,293.11844685951,
Rock Lobster Cup III,2017-10-22,Masters Men A 45+,4,11,305.04355331743,
Surf City #1,2017-10-29,Master Men A 45,14,31,356.1094871694,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A 35+,20,51,324.7406322478,
SURF CITY 2,2017-11-19,Master Men A 45,6,19,308.18571862703,
CX Nation Cup,2017-11-26,Elite Men,37,60,351.60698388151,
SURF CITY 3,2017-12-17,Master Men A 45,7,25,303.46695026864,
Central Coast Cyclocross Series,2018-01-6,Men Master  A 45+ Open,11,36,299.89628747738,
US Cross Nationals Day 3,2018-01-11,Men Masters 45-49 Cat 1/2/3,31,98,304.7568854782,
RenoCross,2018-09-19,Wheelers & Dealers Open,14,54,337.6282690392,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B,6,19,373.33333333333,
SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),26,30,384.38085983144,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,34,74,371.51984925908,
Charm City Cross Day 2,2019-10-13,Men Masters 40+,11,29,305.49225074514,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,14,57,329.59778655006,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,23,81,335.20033061224,
DCCX - Day 2,2019-10-20,Men Masters 40+,6,16,326.11419000581,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,25,49,375.12457188568,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men Elite A (CX1-4),6,11,296.04118250915,
SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),9,24,283.12989779462,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 45+ A (CX 1-5),4,8,332.34588781954,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men Elite A (CX1-5),8,15,286.05571516664,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,9,52,290.13123772752,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,51,71,400.72035867133,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 1/2/3,8,20,311.53206082385,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 1/2/3,8,20,311.53206082385,
