Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo,2008-10-11,Mens B,13,31,431.88213748702,
Bryan Park Cross,2008-10-12,Men's B,2,40,355.26557574043,
Urban Cross,2008-11-9,Men Cat3/4                                        ,3,39,357.89843734013,
Richmond Festival of Cross Day 1,2010-10-9,Men's 3,16,20,475.73195192256,
Richmond Festival of Cross Day 2,2010-10-9,Men's 3,8,12,441.72369813718,
Vint Hill CX,2010-11-13,Mens 3/4,9,26,406.40572210293,
Pennsylvania State Championships,2010-11-27,CAT 3-4 MEN,19,24,477.8561727975,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 3/4  ,32,36,539.29398684393,
Turkey Run Cross Sunday,2013-09-29,MEN 3/4,11,17,485.47189154352,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 3/4,15,22,509.11451400541,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Men Senior 10+ Cat 3/4,4,7,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 3/4,7,10,486.11121668661,
Bennetts Creek Cyclocross Race,2014-11-16,Men  Cat 3/4,16,16,562.19231444079,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Cat 3/4,8,10,450.56027323336,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Open,5,7,315.2194271568,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Men Cat 3/4,4,5,,
Richmond Festival of CX,2017-10-14,Men Cat 3/4,14,15,455.86612629495,
Richmond Festival of CX,2017-10-15,Men Cat 3/4,DNF,17,506.59344527483,
Turkey Run CX,2018-10-28,Men Cat 3/4,6,12,408.11978259077,
Bennetts Creek CX,2018-11-10,Men Men's 40+ Masters,6,14,385.11396939171,
