Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2007-12-9,Cat 4 Men,11,49,476.46385175359,
Psycho Cross,2015-10-3,Men Cat 4/5,21,66,482.19902403178,
Hyattsville CX,2015-10-4,Men  B Cat3/4,38,61,469.49097939179,
Charm City Cross Day 1,2015-10-10, Men Cat 3/4,61,98,464.30841789507,
Charm City Cross Day 2,2015-10-11,Men Cat 3/4,53,84,460.92302209131,
AACX at South River Farm,2015-10-17,Men Intermediate  Cat3/4,DNF,15,535.38185934084,
Schooley Mill CX,2015-10-18,Men 3/4,32,47,487.29418525766,
South Germantown Cyclocross,2015-11-14,Men Cat 3/4,7,13,417.74027676752,
Red Shedman Cyclocross Race,2015-12-5,Men Cat 4/5,4,46,400.84331469471,
SykeloCross,2016-09-25,Men Intermediate  Cat3/4,13,29,424.14437243158,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,44,62,411.08847085874,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,DNF,51,503.61562821711,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,61,82,460.61509581137,
Biktoberfest CX,2016-10-29,Men Intermediate  Cat3/4,9,19,412.62434270034,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,7,82,363.40203512159,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,7,91,355.73927007006,
Ed Sander Memorial CX,2016-11-6,Men  B Cat3/4,13,45,400.23328789486,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,6,90,346.89615829656,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,5,24,359.90925680572,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,15,110,389.11762238921,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,10,44,403.78060318418,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,90,333.43358450542,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,2,72,339.24688167864,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 35+ 3/4/5 35+,11,27,432.39475687468,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,20,411.25112181814,
Rockburn Cross,2017-11-12,Men Cat1/2/3 Masters 40+ 1/2/3 40+,18,21,447.56964125007,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,21,41,355.9359300957,
DCCX Day 2,2018-10-21,Men Masters 40+,11,29,344.89472299558,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 40+ 40+,10,21,364.90137649921,
AACX at South River Farm,2019-10-5,Men Cat1/2/3 Masters 35+ 1/2/3 35+,5,5,,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,21,339.77610371661,
Charm City Cross Day 1,2019-10-12,Men Masters 40+,16,29,345.37041431087,
Charm City Cross Day 2,2019-10-13,Men Masters 40+,21,29,380.76611819985,
DCCX - Day 1,2019-10-19,Men Masters 40+,15,29,356.96396805143,
Ed Sander Memorial CX,2019-11-3,Men Masters 40+ 1/2/3 40+,7,20,334.66072752661,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 40+ 40+,4,22,328.22007767573,
Rockburn Cross,2019-11-17,Men Cat1/2/3 Masters 40+ 1/2/3 40+,10,11,402.37252708496,
BYC Frosty Cross,2022-11-5,Men Master 40+ 40+,6,34,322.62196749263,
Falkorburg Cross,2023-09-10,Men Cat1/2/3 Master 40+ 1/2/3 40+,2,5,,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+,12,23,373.34668622167,
Hyattsville CX,2023-10-8,Men Cat1/2/3 Master 40+ 1/2/3 40+,2,8,313.10844796855,
Ed Sander Mem. CX,2023-10-15,Men Cat1/2/3 Master 40+ 1/2/3 40+,6,8,351.98388342412,
Frosty Cross,2023-11-18,Men Master 40+ 40+,8,30,359.18814081411,
Capital 'Cross Classic,2023-12-3,Men Cat1/2/3 Master 40+ 1/2/3 40+,5,11,349.40678960711,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,21,101,,
