Race Name,Race Date,Category Name,Place,Total Racers,Points
CX @ Brewery Ommegang,2010-10-3,Cat 4  Citizens,6,35,452.19675648744,
Clean Bottle Wicked Creepy CX,2010-10-31,Cat 4 Men,3,36,425.28975402864,
West Hill Shop Cyclocross,2010-11-14,Cat. 4 (c) Men,5,10,540,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,37,87,515.79597837852,
Green Mountain CX Day 1,2011-09-17,Men 4                              ,13,32,520.59486694125,
Green Mountain CX Day 2,2011-09-18,Men Cat 4,11,20,518.70478889047,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Men 4/Masters Men 35+ Cat 4               ,10,46,467.95129424986,
Providence Cross Fest Day 2,2011-10-9,Men 4,64,67,724.44267214177,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,113,130,506.02872801314,
Uncle Sam GP Day 1,2011-10-15,Cat 3/4 Men,19,57,376.75469752536,
Downeast Cyclocross Day 1,2011-10-22,Amateur Men,45,70,396.14008559164,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,56,70,442.54529429646,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,72,139,400.35755542161,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,87,136,438.58315147591,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 1-3,12,18,322.23491396158,
Baystate Cyclocross Day 2,2011-11-27,Amateur Men,65,75,461.05589979347,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,DNF,93,509.26788603372,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,60,68,513.6002536222,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,56,63,518.01192739747,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,72,120,443.83678338829,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,63,103,449.75460182315,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,78,101,479.27811586208,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,33,36,447.57193630676,
Cycle-Smart International Day 1,2012-11-3,Men 3,75,124,459.97264963615,
Cycle-Smart International Day 2,2012-11-4,Men 3,64,126,417.22891095549,
NBX Gran Prix Day 1,2012-12-1,3 Men,55,86,455.49367518872,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,73,120,469.07367182175,
