Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2009-10-4,Category C,70,159,523.74018941195,
Cross Crusade #2,2009-10-11,Category C,48,125,516.50319710339,
Cross Crusade #3,2009-10-18,Category C,45,156,480.31272626325,
Cross Crusade #4,2009-10-25,Category C,37,127,470.98292331763,
Cross Crusade #5,2009-10-31,Category C,17,60,451.35291927631,
Cross Crusade #6,2009-11-1,Category C,16,70,426.38332139488,
Cross Crusade #7,2009-11-8,Category C,28,125,437.98497185556,
Cross Crusade #8,2009-11-15,Category C,43,105,482.12670479319,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,74,132,435.19869081715,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,32,112,446.37408341027,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,10,108,395.99546547882,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,12,49,422.55275238577,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category C,12,57,409.09270963309,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,13,104,390.49121990169,
Cross Crusade: Barton Park,2010-11-14,Category C,3,84,370.39591328696,
Cross Crusade: Rainier,2012-10-14,Category C,57,79,582.89521284165,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,38,72,515.24166540872,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,27,86,488.18948665477,
