Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup CX,2011-10-15,Men 4,48,56,648.57005534768,
Boulder Racing CX - Interlocken,2011-10-22,Men 4,36,61,565.66729172812,
Pikes Peak Velo Super Cross,2011-11-19,Men 4,8,12,556.49749367908,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,25,33,625.04413284554,
E2 Cross of the North,2011-12-10,Men 4,11,19,558.89148459207,
Campus Cross,2012-09-8,Men 4 Senior ,6,19,490.62340023639,
Primalpalooza,2012-09-29,Men 4 Senior ,12,58,431.1579182436,
Frisco Cross,2012-10-6,Men 4 Senior ,17,40,511.35733917876,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,DNF,102,730.03058104388,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,14,65,444.344461796,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,14,58,451.64189030595,
Big Ring Cycles CX,2012-11-24,Men SM 4  ,10,32,477.62205213349,
Cyclo X Louisville,2012-12-1,Men SM 4  ,10,33,453.16496165088,
Castle Cross 2012,2012-12-2,Men SM 4  ,6,21,489.95193813753,
Cross of the North,2012-12-15,Men SM 4  ,26,44,501.86983389164,
Cross of the North #1,2013-09-8,SM 4,14,32,508.59682619073,
Zero Gravel Cross,2013-09-14,SM 4,3,28,435.32001034756,
Cyclo X Flatirons,2013-09-29,Men SM 4,12,43,462.70278027856,
 Boulder Cup,2013-10-13,SM 4,8,76,436.34904720302,
Cross of the North #2,2013-10-19,Men SM 4,7,20,501.99873887176,
Cyclo X Xilinx,2013-10-26,Men SM 4,3,42,400.46339882982,
Feedback Cup,2013-11-3,Men SM 4,7,33,432.15714769318,
Cyclo X Louisville,2013-11-16,Men 4 SM 4,6,31,437.1905601227,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 3,6,12,419.7129316238,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 3,5,11,398.70181492679,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,8,76,389.46178098269,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 3,5,12,383.12072239619,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men   Cat 4/Cat 3 35+/Men 15-18,6,86,332.53136486587,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men 35+ Cat 3,1,2,,
US National Championships Day 5,2016-01-9,Men Industry,48,81,418.83080883556,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Senior  Cat 3,5,6,415.03261390922,
