Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,27,55,513.6289041388,
Primalpalooza,2014-10-5,Men MM  45+ 4 Cat,DNF,57,655.48964601258,
Cross of the North Day 2,2014-10-11,Men MM  45+ 4,23,39,538.26026963485,
Cross of the North Day 3,2014-10-12,Men MM  45+ 4,15,29,517.91081093013,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,13,56,466.88037481395,
Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,6,34,446.94140066159,
Schoolyard Cross,2014-11-1,Men MM  45+,30,38,465.72763990056,
Cyclo X Sienna Lake,2014-11-8,Men MM  45+ 4 Cat,6,51,438.99102986089,
Cyclo X Boulder,2014-11-15,Men MM  45+ 4,12,29,502.02864929945,
Cyclo X Louisville,2014-11-22,Men MM  45+,34,44,490.59436616242,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,44,75,482.5358433194,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,32,77,420.63676296112,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men C,36,83,528.14634146341,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,11,63,481.30377662773,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,13,76,466.72768865069,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,43,69,547.1107707929,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men C,12,60,458.77355645343,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,7,65,424.4125860016,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,30,62,464.6406983461,
Amy D Foundation Breaking Barriers,2015-10-3,Men MM 40+ 4,4,45,419.09878239184,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,32,62,478.29630447513,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men C,11,49,474.69185857166,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,2,52,398.24092072768,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,7,39,477.24961379645,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,3,62,394.84697187162,
US Open of Cyclocross Day 2,2015-10-18,Men MM 40+ 4,5,52,413.09388273433,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,6,64,441.31501048659,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 3,25,38,458.59065253789,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,15,49,392.65425598377,
Cyclo X Louisville,2015-11-21,Men MM 40+ 3,26,42,498.2559335951,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 3,26,32,513.99815826745,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,23,31,504.54935244848,
Amy D Foundation Breaking Barriers,2016-10-2,Men MM 40+ 3,15,23,487.38698792816,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,17,33,447.48847110836,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 3,16,25,469.8817530909,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,23,32,512.41721578287,
Cyclo X Harlow Platts,2018-09-8,Men MM 50+ 4,25,38,571.82634535157,
Cyclo X Valmont,2018-09-22,Men MM 50+ 4,DNF,36,739.04222919057,
CYCLO-X Valmont,2021-09-18,Men MM 50+ 4,26,40,576.84109738821,
Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,15,32,524.99710269396,
CYCLO-X Interlocken,2021-10-9,Men MM 50+ 4,DNF,49,670.08076230286,
