Race Name,Race Date,Category Name,Place,Total Racers,Points
CXtwiLITE Bull Ant Nest,2018-03-19,C-Men (Men),13,14,635.98386672365,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,C-Men (Men),19,22,621.36739987579,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS2 (Men),15,16,520.00775802609,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,C-Men (Men),15,17,678.70280401241,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,MC (Men),12,13,628.60728653113,
Focus CXtwiLITE Not the Circus,2019-02-12,MC (Men),DNF,17,687.10433888845,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MC (Men),15,18,609.30434753454,
Crossfire Cup Race 2,2019-07-14,CX_MC (Men),17,20,645.75643867432,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS2 (Men),13,14,507.53354425026,
Crossfire Cup Race 3,2019-09-8,CX_MC (Men),21,24,615.04012762149,
CXtwiLITE North Adelaide,2020-02-26,CX_MC (Men),11,17,594,
Bare Bones Cross,2020-06-13,CX_MC2 (Men),4,6,,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MC (Men),14,16,614.97090179671,
Xmas Xross,2020-12-22,MC (Men),14,18,594.38051016976,
Crossfire Cup R1 2021,2021-05-23,MC (Men),10,18,572.60896068868,
Crossfire Cup R3 2021,2021-08-15,MC (Men),18,20,622.25668481321,
Summer Cross Peace Park,2022-01-29,MC (Men),15,15,635.20303034854,
