First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ted,Oneill,San Jose Supcat,2013-12-14,45+ B Master Men,11,21,448.34551528384,
Ted,Oneill,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,24,42,461.25778288945,
Mark,Henry,Truckee Bike Park,2013-10-13,Men Cat 1/2/3/4/5 Single Speed,2,8,351.59100617852,
Mark,Henry,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,39,60,397.6697225876,
Teddy,O'neill,BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,48,51,546.71776809522,
Mark,Henry,Folsom RodeoCX #4,2012-11-14,Men Master 45+,3,10,391.10999496803,
Mark,Henry,Folsom RodeoCX #4,2012-11-14,Men B35+,1,26,342.03896100479,
Mark,Henry,BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,18,37,360.11757163044,
Ted,O'neill,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,36,55,500.17250191058,
Mark,Henry,Sacramento CX #5,2012-11-4,Men A45+,12,12,455.56041325364,
Mark,Henry,Sacramento CX #4,2012-11-3,Men A45+,9,16,378.04109893623,
Mark,Henry,Folsom RodeoCX #2,2012-10-31,Men Master 45+,4,5,,
Mark,Henry,Folsom RodeoCX #2,2012-10-31,Men B35+,1,13,361.67333826763,
Mark,Henry,Sacramento CX #2,2012-10-7,Single Speed B,1,10,352.32191942075,
Mark,Henry,Cross Vegas,2012-09-19,Men 1-2 Senior ,42,61,353.80982778669,
Matt,Davis,Surf City CX #2,2011-12-18,Category C Men,2,22,416.99204537061,
Ted,Oneill,BASP 4 CCCP ,2011-12-10,Master 35+ B,32,56,472.44277363641,
Mark,Henry,Rodeo Cross #8,2011-12-7,Men Masters 40+,1,10,337.92209910671,
Mark,Henry,Rodeo Cross #8,2011-12-7,Men B,11,15,431.31874558788,
Mark,Henry,Rodeo Cross #7,2011-11-30,Men B,4,18,346.32041592511,
Mark,Henry,BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,14,41,313.49542464484,
Kristin,Burley,BASP 3 Golden Gate Park,2011-11-27,Cat B Women,16,33,538.61300134483,
Mark,Henry,Rodeo Cross #6,2011-11-23,Men Masters 40+,1,6,325.11232517636,
Mark,Henry,Rodeo Cross #6,2011-11-23,Men B,5,15,372.02090319881,
Mark,Henry,Rodeo cx #5,2011-11-16,Men Masters 40+,1,14,342.24672712074,
Mark,Henry,Rodeo cx #5,2011-11-16,Men B,4,18,350.80148738893,
Mark,Henry,BASP 2 Sierra Point,2011-11-12,Masters 45+A,13,34,318.16401103237,
Mark,Henry,BASP 2 Sierra Point,2011-11-12,Singlespeed B,7,46,394.52228199379,
John,Oneill,BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,16,75,474.88685521733,
Mark,Henry,Rodeo Cross #4,2011-11-9,Men Masters 40+,1,11,315.37972679992,
Mark,Henry,Rodeo Cross #4,2011-11-9,Men B,5,23,345.97166387439,
Mark,Henry,Sacramento CX #4,2011-11-5,Men A45+,8,10,395.25573558863,
Mark,Henry,Rodeo cx #3,2011-11-2,Men B35+,16,22,488.5960104507,
Mark,Henry,Rodeo cx #3,2011-11-2,Men Masters 40+,3,13,354.9750670661,
Mark,Henry,BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,12,37,303.54142203504,
Mark,Henry,Rodeo cx #1,2011-10-19,Men Masters 40+,15,16,486.47219818183,
Mark,Henry,Sacramento CX #2,2011-10-8,Men A45+,1,8,337.25156264746,
Mark,Henry,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,12,70,277.94884221398,
Monte,Boyle,Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,46,151,280.93662559578,
Mark,Henry,Cross Nationals Day 1,2010-12-8,Men Open Non-championship 40-99 ,17,73,308.16935602374,
Mark,Henry,BASP 4 Golden Gate Park,2010-11-28,Men A 45+,22,39,372.30398706069,
Jason,Walker,OBRA CCX Championship,2010-11-20,Masters 35+ A,7,30,251.26167139195,
Mark,Henry,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,15,38,338.74385923171,
Mark,Henry,Folsom Rodeo Cross #3,2010-11-10,Men 40+,1,26,329.01018445056,
Monte,Boyle,Sacramento Cyclocross #3,2010-11-6,Men A35+,9,21,328.64931135701,
Monte,Boyle,Sacramento Cx #2,2010-10-24,Men A35+,11,14,399.30261422029,
John,Albrecht,Cross Nationals Day 3,2009-12-12,Men Master 40-44,107,155,488.9451822128,
Mark,Henry,Cross Nationals Day 3,2009-12-12,Men Master 50-54,98,93,,
Monte,Boyle,Cross Nationals Day 3,2009-12-12,Men Master 35-39,55,145,295.86822522459,
Monte,Boyle,BASP #5 CCCP,2009-12-6,35+ A Men,22,35,328.28947971479,
Mark,Henry,BASP #4 Golden Gate Park,2009-11-29,45+ B Men,2,52,336.42410229668,
Monte,Boyle,BASP #4 Golden Gate Park,2009-11-29,35+ A Men,22,50,295.3886250283,
Mark,Henry,SoCalCross Prestige Series #12,2009-11-22,Master Men 45+,12,28,415.30528688072,
Monte,Boyle,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,31,53,343.40777729288,
Monte,Boyle,Bay Area Super Prestige #1,2009-10-4,Cat A 35+,32,44,383.52103731352,
Mark,Henry,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 45+,33,33,602.16593611135,
David,Eastwood,Bay Area Super Prestige #4,2008-11-30,Master 35+ A 38:55,7,47,243.02431001636,
David,Eastwood,Surf City Psychocross ,2008-10-26,Men 35A,12,39,292.3989460436,
David,Eastwood,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,21,41,351.04095472294,
