Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #2,2008-11-30,Men Cat. 4,19,41,529.90185122033,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,18,59,459.54034100839,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,59,98,425.1659411816,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,43,93,390.45079998476,
River Hill Park CX,2011-10-2,Men Category 3  19-29,3,24,317.19879358025,
Grafton PumpkinCross,2011-10-8,Men Category 3  19-29,3,25,315.317939953,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,2,34,290.901040653,
Further Cross,2011-10-15,Men Pro/Cat 1/2  Oct-99,13,20,363.57093121603,
Doyne Park Cross,2011-10-22,Men Pro/Cat 1/2  19-29,15,21,361.04310962054,
Sun Prairie Cup,2011-10-23,Men Pro/Cat 1/2  19-29,10,16,337.58732771844,
Sheboygan Bicycle Company Classic,2011-10-30,Men Pro/Cat 1/2  19-29,3,5,,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2  ,10,12,364.77534120523,
UW Madison Cyclocross,2011-11-12,Men Pro/Cat 1/2  19-29,15,16,385.20998379085,
Silver Lake Border Battle,2011-11-13,Men Pro/Cat 1/2  19-29,DNF,13,351.63868609172,
Wiscon State Cyclocross Championships,2011-11-20,Men Pro/Cat 1/2  19-29,19,21,374.26847840938,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,28,32,349.61270397354,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,15,39,289.23240511433,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,14,26,300.99707579134,
Badger Cross,2011-12-10,Men Pro/Cat 1/2  19-29,DNF,25,328.75318613678,
Sheboygan Bicycle Company Classic,2012-09-8,Men Pro/Cat 1/2  ,6,9,324.63314958978,
Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,11,16,375.35022653831,
