Race Name,Race Date,Category Name,Place,Total Racers,Points
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,DNF,65,675.00249333153,
Rock the Mohawk CX,2016-10-23,Men Cat 5,11,37,499.93411279291,
Flyers Cross,2016-11-13,Men  Cat 34,11,16,624.04032889552,
Flyers Cross,2016-11-13,Men  Cat 5,9,16,584.55474659328,
Ruts and Guts,2016-12-4,Men Cat 5,14,29,542.97130595093,
Rock the Mohawk CX,2017-10-22,Men Cat 5,9,39,458.87461076967,
Cyntergy Hurtland,2017-11-12,Men Cat 5,18,45,514.85061888541,
Ruts and Guts,2017-12-2,Men Cat 5,10,23,516.98460043538,
Ruts and Guts,2017-12-3,Men Cat 5,8,21,504.93788392465,
Rock the Mohawk CX,2018-10-21,Men Cat 5,27,37,578.3590322591,
OKCX Foster Cross,2019-10-13,Men 4/5  M,15,35,518.33283866126,
Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,18,32,518.85924577408,
Amateur Cyclocross Race,2019-10-27,Men Cat 3/4,17,19,474.81228358128,
Flyers Cross,2019-11-3,Men 5-apr  Cat 4/5,21,29,547.35750819536,
Gobble Cross ,2019-11-10,Men Cat 4/5,16,31,514.25537946778,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 4/5,12,18,532.79994723537,
