Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Series #2,2013-09-9,Master Men 40+,8,13,515.19602628557,
Thrilla Cyclocross Series #1,2013-09-12,Men B 40+,8,33,408.45358715992,
Blind Date at the Dairy,2013-09-18,Master C 35+,6,89,420.97076836989,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men B 35+,9,15,502.76248094976,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,84,98,527.53458590685,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,90,110,536.8143166739,
Psycho Cross,2013-11-16,Masters C 35+ Men,3,13,465.43283825304,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,21,38,496.79383014499,
Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,13,29,464.85098998371,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,40,65,493.5961388557,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 50+,16,28,486.99288502057,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,43,68,504.36311655565,
CX7s Austin Day 1,2014-11-15,Men Master 50+,7,13,475.69255279392,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 50+,8,18,457.71678040424,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 50+,8,13,508.5363919824,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Masters 40+,20,32,450.32599267677,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,66,84,430.57878866337,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,12,57,376.4857117106,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,6,28,397.76046555312,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 50-59 Open,DNF,17,696.28152559868,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 50+,4,15,408.33435035958,
CX7s Austin,2015-10-24,Men Master 50+,3,9,423.02851431282,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,5,26,380.77259207449,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 50+,1,15,395.86443137285,
Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,8,28,394.28173683167,
Cyclocross Scuffle,2016-09-18,Men Masters 50+,8,30,411.55882147786,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,DNF,72,569.79895516807,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,DNF,31,675.33348936485,
