Race Name,Race Date,Category Name,Place,Total Racers,Points
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Masters  40-99 ,62,71,534.96182296503,
Hopkins Cross,2010-10-3,Men Masters  30-99 ,57,65,596.31671099409,
Elvis Cross,2010-10-10,Men Cat 4   ,54,67,636.55934670594,
Elvis Cross,2010-10-10,Men Masters  40-99 ,41,51,508.88489029289,
Carpenter Park Cyclocross,2010-10-17,Men Masters  30-99 ,44,54,553.70926988492,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,43,50,522.17634901114,
Campton Cross,2010-10-31,Men Masters  30-99 ,56,82,502.59751572911,
Cyclocross for Life,2010-11-7,Men Masters  30-99 ,41,64,486.5321730412,
Northbrook Swan Song,2010-11-21,Men Masters  30-99 ,38,65,435.00685304634,
Illinois Cyclocross Championships,2010-12-5,Men Masters  30-99 ,37,75,447.4837581624,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,24,87,464.31460147719,
Afterglow,2010-12-18,Men - Single Speed - Open,10,24,449.31180849766,
Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,65,96,610.3546115072,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,44,99,379.59781781186,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,30,92,375.8841077052,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,DNF,85,631.69768516161,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,26,62,412.10335149466,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,34,70,406.16992082049,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,42,77,398.54673437138,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 30-99,37,58,421.12663384542,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Masters 30-99,33,55,416.55537239401,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 30-99,25,48,369.06708111145,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Single Speed ,6,9,404.04250772135,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 30-99,27,47,396.44315317555,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 30-99,34,70,394.38787283945,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,40,80,413.48776692981,
Hopkins Cross,2012-09-30,Men Cat 3 Open ,56,77,499.64100902868,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,47,78,473.89719199028,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,DNF,79,633.44529387093,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,36,60,472.93249585905,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,42,64,480.73041890989,
Campton Cross,2012-10-28,Men Cat 3 Open ,59,76,509.93738720677,
PSI-clocross for Life,2012-11-4,Men Cat 3 Open ,48,56,505.33071158762,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3/4 Masters 40-99,30,52,488.86880317,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,31,54,425.40172198144,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,44,63,482.53712387483,
Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,43,59,566.17683501634,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,33,44,465.49904928464,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,59,85,476.67387438915,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,37,85,425.27756642867,
Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Single Speed ,18,22,544.12887061959,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,42,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 40+,40,68,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Single Speed,18,31,506.14991389586,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 3 Open,79,99,522.30631200774,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Single Speed,19,29,560.99091023487,
Hopkins Cross,2013-10-6,Men Cat 1/2/3/4/5 Masters 40+,39,66,469.38340299447,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 40+,45,75,492.88041433087,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Single Speed,15,24,485.19412611359,
Psycho Cross After Dark ,2013-10-19,Mixed Cat 1/2/3/4/5 Single Speed,18,25,480.73982300779,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3/4/5 Masters 40+,32,51,483.76225967269,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,16,25,513.50773281345,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Masters 40+,33,69,443.90403069875,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Single Speed,13,22,464.80875566868,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,19,26,517.6594473486,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 40+,35,64,467.30107898899,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2013-11-9,Cat 3,35,45,483.95754046008,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,21,24,523.00455369434,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3/4/5 Masters 40+,36,53,516.42959523843,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,12,22,501.94502585551,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3/4/5 Masters 40+,31,51,495.34422233573,
Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,14,25,435.61261748981,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,11,26,428.80883864192,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Single Speed,9,14,468.64359069253,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,19,43,461.63925945021,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3/4/5 Masters 40+,57,78,521.09547139083,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Masters 35+,33,36,610.89196226769,
Afterglow - A Cyclocross Race,2013-12-21,Mixed Cat 1/2/3/4/5 Single Speed,17,20,524.9424480133,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,31,52,513.63655338201,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 45+,43,72,501.42566839919,
Hopkins Cross,2014-10-5,Single Speed Open,43,60,549.99500781696,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,DNF,71,617.45615494307,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,30,50,556.49029297841,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,36,55,567.674407097,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,29,48,491.1021938602,
Campton Cross,2014-11-2,Men Open Single Speed,45,70,516.0959850466,
Psi-clocross for Life,2014-11-9,Men Open Single Speed,33,51,532.89175020393,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,53,58,516.19767463329,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,29,37,625.6100842325,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,20,46,447.12291185498,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,43,60,481.64236844962,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,33,36,497.56658478608,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Single Speed,30,72,418.08663050177,
Afterglow - A Cyclocross Race,2014-12-20,Single Speed Open,11,31,415.76400258036,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Masters 40+,12,54,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,6,100,,
Hopkins Park CX,2015-10-4,Men Cat 3,71,78,516.17833770182,
Hopkins Park CX,2015-10-4,Single Speed Open,49,70,490.02689739707,
Dan Ryan Woods - Beverly Hills Cross,2015-10-10,Men Masters 35+,13,19,397.89028095936,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,DNF,67,531.32810609543,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Single Speed Open,38,60,507.1494643573,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,DNF,69,547.8784565427,
Randall Oaks Cyclocross,2015-10-18,Single Speed Open,37,63,507.97770394638,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,32,61,472.60819292395,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 3,17,20,495.98703400485,
Campton Cross,2015-11-1,Men Open Single Speed,35,59,482.25351183457,
PSI-clocross for Life,2015-11-8,Men Open Single Speed,31,54,498.31595882102,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,38,56,508.71281618067,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,41,62,511.78589459943,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,41,66,481.40327388532,
Afterglow - A Cyclocross Race,2015-12-19,Single Speed Open,23,48,459.85561071294,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Master 40+ Masters,8,52,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,34,58,461.33329280306,
Hopkins Park CX,2016-10-2,Open Single Speed,48,75,528.4600088965,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Single Speed,53,63,559.20415365869,
ABD Sunrise Park Cyclocross,2016-10-23,Single Speed Open,38,55,509.44626637072,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 3,16,19,483.54548263328,
Campton Cross,2016-10-30,Open Single Speed,44,66,492.28711436354,
Indian Lakes Resort CX Race,2016-11-12,Open Single Speed,45,51,538.09575882039,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,42,56,500.95400716246,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Single Speed,42,53,574.90531759266,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Single Speed,35,57,486.79134497812,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,23,42,509.21172281454,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,24,72,,
Caldwell Park CX,2017-09-10,Men Masters 45+,60,79,544.32853044722,
Caldwell Park CX,2017-09-10,Open Single Speed,60,70,576.40593332781,
Hopkins Park CX,2017-10-1,Open Single Speed,60,88,545.08513094041,
Beverly Bike CX,2017-10-9,Men Masters 45+,29,79,393.7921172658,
Beverly Bike CX,2017-10-9,Open Single Speed,58,62,610.78831066497,
Campton Cross,2017-10-29,Open Single Speed,43,59,513.90037033073,
Pheasant Run Resort CX Race,2017-11-11,Open Single Speed,40,48,611.62560461836,
Wheeling Heritage Park CX,2017-11-19,Open Single Speed,47,51,572.7271747258,
Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Single Speed Open,7,10,431.16465247664,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Single Speed,69,80,589.34308415437,
Afterglow - A Cyclocross Race,2017-12-17,Single Speed Open,21,28,498.13160055493,
Hopkins Park CX,2018-09-9,Men Masters 45+,57,67,598.44026409755,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Master 45+,62,79,577.2342636994,
Beverly Bike CX CCC#3,2018-10-7,Men Masters 45+,57,62,603.68675353095,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 45+,56,66,578.31028709868,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 45+,69,70,635.26837042679,
Campton Cross,2018-10-28,Men Masters 45+,49,61,588.10648226258,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,58,64,584.15265948617,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,44,50,550.35266408858,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 45+,60,71,550.50381650851,
Afterglow - A Cyclocross Race,2018-12-9,Men Masters 40+,29,35,645.37194595367,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Masters 45+,56,78,525.21903039924,
Hopkins Park CX,2019-10-6,Men Open Single Speed,46,53,492.54027990393,
Carpentersville Woodland School Cyclocross,2019-10-20,Men SingleSpeed,43,53,511.28583391686,
ABD Sunrise Park Cyclocross,2019-10-27,Men SingleSpeed,27,38,461.96353858316,
Campton Cross,2019-11-3,Men SingleSpeed,30,43,482.85450199436,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Open Single Speed,21,27,466.95387533519,
Groundhog PSI-Clocross,2019-11-10,Men SingleSpeed,33,36,546.87862061146,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men SingleSpeed,32,43,472.06234396033,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,47,61,498.10907068123,
Afterglow - A Cyclocross Race,2019-12-15,Single Speed Open,10,17,502.24720866584,
CCC #1 - Schiller Woods CX,2022-10-2,Men SingleSpeed,35,39,514.51623835731,
Glenwood Academy CX,2022-10-16,Men SingleSpeed,27,33,504.4523231074,
ABD Sunrise park,2022-10-23,Men SingleSpeed,35,42,502.84315931196,
Campton Cross,2022-10-30,Men SingleSpeed,38,42,514.88372575742,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,DNF,57,608.6541827184,
Wheeling Heritage Park CX,2022-11-13,Men SingleSpeed,24,27,487.88591022349,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 45+,44,47,571.11258089262,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men SingleSpeed,40,42,526.67437461624,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Masters 55+,19,31,577.88089500638,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,31,37,655.00009299328,
Quarry Cross At The Forge,2023-11-19,Men Masters 55+,25,29,634.02640999304,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 55+,31,35,586.32869389444,
