Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,11,63,365.55416556054,
Roll In The Hay With BOB,2012-09-8,Cat 4 Men,62,63,648.35631075561,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,13,69,470.16804298643,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,83,99,643.53641301398,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,84,97,679.1673396882,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,67,96,621.44117335297,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,22,23,680.71186702808,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,66,74,658.56302508218,
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,66,84,638.2624776569,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,67,87,627.43304563992,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,66,73,693.40966891803,
Northeast Velo Cross,2012-11-17,Category 4 Men,34,38,666.44826501765,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,43,53,537.37830658684,
New England Regional CX Championships,2012-12-16,4 Men,38,56,592.10810252606,
Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,28,42,538.50478429102,
Quad Cyclocross,2013-09-8,3 Men,69,82,560.36520428645,
Quad Cyclocross,2013-09-8,Single Speed Men Open,37,42,534.95099700032,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,70,75,492.80953993675,
Sucker Brook Cyclocross,2013-09-22,3 Men,44,52,516.35855316376,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,26,32,540.65380297674,
The Midnight Ride of Cyclocross,2013-09-25,Men and Women Singlespeed,14,18,428.20092349867,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,102,120,557.42332402614,
The Night Weasels Cometh,2013-10-2,Men Cat 3,82,100,512.19484858545,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,47,58,532.47466042573,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,124,159,502.18318214913,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,66,80,573.65646151243,
Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,19,31,454.88910639031,
Canton Cup,2013-10-26,Men Cat 3,48,57,461.77100548786,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,117,125,530.04137403696,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,98,105,507.19759185392,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,39,48,526.87428768363,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),27,32,517.36883921668,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,70,89,511.64525509296,
New England Regional Cyclocross Championships Day 2,2013-11-24,Single Speed Men,16,17,522.73693246671,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,48,57,489.13669844467,
NBX Grand Prix Day 1,2013-12-7,3 Men,76,83,537.82937939271,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,45,59,466.59409039919,
The Ice Weasels Cometh,2013-12-14,Singlespeed,38,75,427.63830771018,
CompEdge Cross @ Forest Park,2014-08-23,ELITE - 123,9,9,380.64144402229,
Quad Cross 2014,2014-09-7,Men Cat 3,46,48,507.26721752674,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,57,63,476.11448662814,
Cyclocross at White Park,2014-09-20,men singlespeed,21,26,524.34304302342,
2014 Sucker Brook Cyclocross,2014-09-21,Men Open Single Speed,23,33,554.02768980975,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,50,53,435.99438988258,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,95,129,469.93095727048,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,92,117,482.791515886,
The Night Weasels Cometh,2014-10-1,cat 3,66,101,449.5388852979,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,132,145,504.24584808014,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,124,136,513.07657498045,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 3/4,23,29,505.56995230558,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men singlespeed,22,32,502.84783731706,
Keene Pumpkin Cross Race,2014-10-19,M3/4,12,20,419.47258840023,
Keene Pumpkin Cross Race,2014-10-19,M3/4,17,20,455.18404571778,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,28,41,529.01594662599,
Crosstoberfest MA,2014-10-29,Elite Men (Cat 1/2/3),9,11,344.73954097638,
Cycle-Smart International,2014-11-1,Men 3,103,119,506.13850072286,
Cycle-Smart International - Day 2,2014-11-2,Men 3,85,103,488.52892785496,
Paradise Cross Frenzy,2014-11-8,Men Cat 1 / 2 / 3,14,15,335.77743043689,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,31,36,486.56863848453,
CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,25,37,523.80640411726,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Single Speed Men,19,22,482.98916818506,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,51,55,449.69864842812,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,30,78,392.2171505842,
Ice Weasels Cometh,2014-12-13,Killer B,53,73,512.1874017709,
Boston Rebellion,2015-07-11,Category:  CX Open,21,30,,
CompEdge Cross @ Blunt Park,2015-08-30,ELITE 1/2/3,23,23,414.97833024172,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,55,65,515.97811392156,
2015 Quad Cyclocross,2015-09-13,Men Single Speed Open,18,23,492.82980384346,
Cyclocross at White Park,2015-09-19,Zanconato single speed series race,22,28,488.47140908003,
The Midnight Ride of Cyclocross,2015-09-23,Single Speed Men,28,44,446.23510505073,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Men,49,61,424.64272090649,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,88,117,482.8735876331,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,78,103,445.81262693846,
The Night Weasels Cometh,2015-09-30,Cat 3,79,88,479.58436860305,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,29,43,453.79786243391,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,120,133,494.58439282552,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),34,37,405.87491895519,
Community CX,2015-10-17,Men Open Single Speed,10,16,572.97240474564,
Keene PumpkinCross,2015-10-18,MEN OPEN,15,15,426.50077064367,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,60,100,475.03827755019,
Paradise 'Cross Frenzy,2015-10-31,MENS SINGLE SPEED,6,13,428.89876615013,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,DNF,25,478.30003169199,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,94,101,475.09883616565,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,97,106,478.52575420093,
Coonamessett EcoCross,2015-11-11,Men P/1/2/3 A open,15,16,400.03790078474,
Monstah Cross,2015-11-14,Single Speed Men Open,6,19,435.97169242054,
Monstah Cross,2015-11-14,Men 3/4,43,45,502.36481090332,
The Ice Weasels Cometh,2015-12-12,Killer B Men,63,94,492.07990042412,
The Ice Weasels Cometh,2015-12-12,Singlespeed Men,29,74,387.8769209392,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Single Speed/Fat Bikes,5,20,431.94995402284,
Quad CX,2016-09-11,Men Cat 3,19,23,451.63022331719,
Quad CX,2016-09-11,Men Open Single Speed,DNF,34,571.19633384554,
Cyclocross at White Park,2016-09-17,Men Open Single Speed,19,32,487.22975953109,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,14,33,416.30423789271,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,27,38,450.52236389225,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,29,52,425.30844676092,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,59,62,455.87275563294,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,61,80,433.40666998536,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,29,50,457.15837024508,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,78,100,459.59746969277,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,80,101,476.98114000198,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,27,36,453.71143143323,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,39,43,376.10497045019,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,21,21,418.03912136238,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,79,93,471.56936724716,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,63,75,481.40052427622,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),75,91,407.74453805673,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),37,72,419.22038859035,
Sea Sports CrossMas,2016-12-18,Open Single Speed Fatbike,6,13,,
US National Championships Day 5,2017-01-7,Men SingleSpeed,70,119,391.68589762427,
Quad CX 2017,2017-09-10,Men Cat 3/4,22,28,482.83527183532,
Quad CX 2017,2017-09-10,Men Open Single Speed,34,46,465.96766797895,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,26,38,470.82981971984,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,48,53,409.37384754281,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,55,63,437.52309698702,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),32,51,437.02160770535,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,96,107,474.83585209709,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,81,96,476.03921903923,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,41,52,495.44957421478,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,48,84,437.26998460359,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 35-44 Cat. 1-3,15,15,417.61757482182,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,23,34,468.58358920674,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,74,84,471.85125924704,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,67,68,477.03370425801,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,40,47,485.63988630569,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3,19,26,393.91708340259,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,32,33,407.17604906133,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),46,53,408.82139064368,
Minuteman CX,2018-10-7,Men 3,31,32,469.67903988061,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,83,92,485.35289838253,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,72,82,488.69861761017,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 2/3/4,13,14,458.04194888948,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,37,44,471.79037035381,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,64,65,482.73211519293,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,67,72,478.68807556965,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,43,53,468.34708256317,
Gateway Hills CX,2019-09-15,Men Cat 3/4,47,57,473.48010218583,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,45,58,470.87057376649,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,51,58,422.96938124619,
BOSSCROSS,2019-10-12,Men Cat 3/4,18,25,457.87571022028,
2019 Minuteman CX,2019-10-13,Men 3/4,54,66,485.39060225582,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,40,46,484.96573324004,
Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,28,30,382.10737809626,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,59,69,452.4500560119,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,71,80,475.35547674412,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,17,23,471.75634038076,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,50,54,466.49564855477,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,39,44,372.36123199976,
Hydra Cross p/b Open Square,2021-09-5,Men Pro 1/2/3,33,35,432.22624565499,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),DNF,73,411.63910350476,
Night Weasels Cometh,2021-10-2,3/4 Men,44,48,464.94656171074,
Minuteman CX,2021-10-10,Men Cat 1/2/3,34,37,391.98183943619,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,51,57,495.81904996223,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,62,65,503.5228820197,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,48,51,476.81766674215,
Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,27,34,468.3950160587,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,54,76,505.79349570938,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,23,25,434.50043611492,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Single Speed,12,13,391.52715592765,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,57,65,512.67852007394,
Night Weasels Cometh,2022-10-1,Singlespeed Men,17,26,433.95029697652,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,35,36,380.22864378963,
Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,28,35,506.58017071045,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),35,40,454.62106778073,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 40+,43,46,408.90607113377,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,27,30,395.71058567511,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,71,75,502.5157365148,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,66,71,497.5235155421,
Secret Squirrel CX,2022-11-19,Men Elite,33,35,410.00258853558,
Secret Squirrel CX,2022-11-19,Men Mens Singlespeed Open,40,51,479.30087346194,
Ice Weasels Cometh,2022-12-3,Jedi Men,29,35,404.87395021859,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,73,92,433.10205328794,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,32,42,491.70399039969,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,52,54,405.97439976062,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,28,31,492.46289033673,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 3/4,36,48,469.98136616689,
Ghosts CX,2023-10-21,Masters Men 40+,17,20,409.14632535178,
Ghosts CX,2023-10-21,Single Speed Men,15,16,498.54559221366,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 40+,25,25,443.97741920456,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,27,28,448.83686101248,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,68,71,480.15360230433,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,64,67,466.77343134879,
Shedd Park Cyclocross,2023-11-19,Men Cat 3/4,36,42,496.322507432,
