Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3  ,1,12188,Brad,Cole,KCCX Fuji Elite Cyclocross Team,40:45,215131,282.9602586389,257.23438351461,
Men Cat 2/3  ,2,28875,Spencer,Petrov,QCW Lionhearts/Blue,40:56, 301051,342.51667354898,259.72030363418,
Men Cat 2/3  ,3,5719,Ian,Mcshane,Red Zone Cycling,41:10,257336,331.67065785352,262.20622375374,
Men Cat 2/3  ,4,20470,Joshua,Prater,Speedway Wheelmen,41:30,28616,284.53531305528,264.69214387331,
Men Cat 2/3  ,5,78147,Brian,Heifner,Magnus,41:43,176155,291.68008855454,267.17806399287,
Men Cat 2/3  ,6,70265,Colton,Jarisch,Team Super Awesome,41:53,271716,231.60992361834,269.66398411244,
Men Cat 2/3  ,7,62235,Ryan,Hubbs,Speedway Wheelmen,42:04,343562,344.41474956099,272.149904232,
Men Cat 2/3  ,8,49925,Brett,Heuring,Dogfish Racing,42:15,228479,281.68129278182,274.63582435157,
Men Cat 2/3  ,9,3324,Adam,Rodkey,Speedway Wheelmen,42:24,167200,276.97549034242,277.12174447113,
Men Cat 2/3  ,10,51695,Jordan,Lewis,MSG,42:31,314224,410.85031976902,279.6076645907,
Men Cat 2/3  ,11,59095,Jeremy,Chambers,MOAB Bike Shop,42:44,244154,333.95379382533,282.09358471026,
Men Cat 2/3  ,12,63038,Maxwell,Ackermann,ISCorp Cycling Team,42:46,311386,363.99392817484,284.57950482983,
Men Cat 2/3  ,13,72717,Eric,Stubbs,GearLink Racing Inc.,42:52,255870,243.07533768173,287.06542494939,
Men Cat 2/3  ,14,66294,Douglas,Ansel,Team Upland p/b Sustainable Cycling,43:02,213223,297.1615138379,289.55134506896,
Men Cat 2/3  ,15,5725,Gavin,Haley,Red Zone Cycling,43:08,259719,332.38130316239,292.03726518852,
Men Cat 2/3  ,16,3805,James,Wittwer,Magic Cycles,43:11,187255,312.90926267427,294.52318530809,
Men Cat 2/3  ,17,15215,David,Hauber,Bicycle Sport Inc. /Rooibee Red,43:24,209979,262.49520052534,297.00910542765,
Men Cat 2/3  ,18,12054,Adam,Mills,Source Endurance,43:27,102467,263.56424605086,299.49502554722,
Men Cat 2/3  ,19,13167,Tyler,Frasca,,43:32,288401,271.37071135774,301.98094566678,
Men Cat 2/3  ,20,1285,Chris,Mayhew,JBV Coaching,43:33,88693,297.42213254791,304.46686578635,
Men Cat 2/3  ,21,70278,Jason,Blodgett,Marian University,43:33,300170,347.36138576846,306.95278590591,
Men Cat 2/3  ,22,75474,Sean,Leader,CycleWorks,43:34,341148,360.37485548776,309.43870602548,
Men Cat 2/3  ,23,13897,Tim,Brown,Don Walker Cycles Racing,43:47,318286,400,311.92462614504,
Men Cat 2/3  ,24,44319,Matthew,Schweiker,Bloomington Cycle,43:51,277107,324.74956586244,314.41054626461,
Men Cat 2/3  ,25,17896,Chris,Ramsey,Team Athlete Octane/SMA,43:54,165364,356.80499386606,316.89646638417,
Men Cat 2/3  ,26,58846,David,Lansden,BBC p/b WheelWorx,43:57,275306,311.3163374094,319.38238650374,
Men Cat 2/3  ,27,48450,David,Yohe,Marian University,43:58,290032,323.08311544212,321.8683066233,
Men Cat 2/3  ,28,24755,Vance,Fletcher,Marian University,44:12,278921,398.22448061582,324.35422674287,
Men Cat 2/3  ,29,7662,Travis,Monroe,LINDSEY WILSON COLLEGE,44:16,253956,294.74918114769,326.84014686243,
Men Cat 2/3  ,30,6252,John,Maggard,HomeTown Subway,44:25,230657,357.43469559774,329.326066982,
Men Cat 2/3  ,31,20561,Richard,Breininger,Korte Hammer Down Racing,44:31,215726,295.68148210863,331.81198710156,
Men Cat 2/3  ,32,58345,Sam,Porter,Bici Coop,44:37,328254,318.34947575304,334.29790722113,
Men Cat 2/3  ,33,4789,Zach,Bender,Cycle-Smart,44:48,250355,314.53418669685,336.78382734069,
Men Cat 2/3  ,34,68197,Jason,Midkiff,Appalachian State Cycling,44:48,333226,391.07421446765,339.26974746026,
Men Cat 2/3  ,35,1605,David,Gagnon,PowerWatts-Fittime,44:53,,368.6805552673,341.75566757982,
Men Cat 2/3  ,36,61543,Scott,Baumer,indiebike.com p/b Angie's List,45:03,353428,307.02667257432,344.24158769939,
Men Cat 2/3  ,37,22205,,Michael,dogfish,45:10,226313,298.89485626782,346.72750781895,
Men Cat 2/3  ,38,50228,Dustin,Jones,Indiebike.com p/b Angie's List,45:10,276412,364.60916484594,349.21342793852,
Men Cat 2/3  ,39,75935,Kevin,Burgess,Carolina Break,45:11,257065,461.15338491265,351.69934805808,
Men Cat 2/3  ,40,70426,Jarod,Makowski,Paint Creek Bicycles,45:12,43115,355.28107884936,354.18526817765,
Men Cat 2/3  ,41,71071,Dylan,Vance,Stanky Creek Cycling,45:22,360541,440.62514762662,356.67118829721,
Men Cat 2/3  ,42,41308,Taylor,Ladd,Wood -N- Wave,45:24,246264,359.13344273431,359.15710841678,
Men Cat 2/3  ,43,15967,Nathan,Labecki,Marian University,45:37,209414,379.697621799,361.64302853634,
Men Cat 2/3  ,44,43871,Cameron,Ashbrook,Dan's Comp Factory Racing,45:43,303363,396.41781560679,364.12894865591,
Men Cat 2/3  ,45,43320,Adam,Mcintyre,Bissell/ABG,45:48,359411,334.10153841047,366.61486877547,
Men Cat 2/3  ,46,86040,Jon,Hoopingarner,Marian University,45:48,364732,420.50617703116,369.10078889504,
Men Cat 2/3  ,47,37692,Patrick,Brock,my wife inc,46:02,268180,368.84288701162,371.5867090146,
Men Cat 2/3  ,48,58430,Zach,Deitch,Bob's Red Mill Cyclocross Team,46:12,311604,371.47324282414,374.07262913417,
Men Cat 2/3  ,49,19435,Zachary,Labry,pedalpowertraining.com,46:16,235849,390.89049801068,376.55854925373,
Men Cat 2/3  ,50,73821,Keith,Marek,TEAM PRIORITY HEALTH,46:22,305493,480.64826625209,379.0444693733,
Men Cat 2/3  ,51,7721,Keith,Richards,352 Racing p/b Bikes and More,46:24,222964,304.28815924376,381.53038949286,
Men Cat 2/3  ,52,66000,Robert,Berghel,Krystal Elite Cycling,46:44,306836,374.91529405139,384.01630961243,
Men Cat 2/3  ,53,34075,Tim,Holt,Tenspeed Hero/J.P. Graziano,46:53,311607,322.73188618873,386.50222973199,
Men Cat 2/3  ,54,15955,Tim,Hayes,352 Racing p/b Bikes and More,46:59,208801,387.37872945749,388.98814985156,
Men Cat 2/3  ,55,16480,Raymond,Auger,Cycle-Smart,47:02,3879478,331.67356802162,391.47406997112,
Men Cat 2/3  ,56,50229,John,Woods,Team Upland Brewery,47:04,256120,376.05080264559,393.95999009069,
Men Cat 2/3  ,57,21729,Spencer,Lowden,Brevard College,47:22,268347,400,396.44591021025,
Men Cat 2/3  ,58,67918,Justin,Sorber,DRT Racing,47:23,306060,377.06629586188,398.93183032982,
Men Cat 2/3  ,59,20439,Nathan,Newton,Road Less Traveled,47:34,190344,499.4922813255,401.41775044938,
Men Cat 2/3  ,60,38875,Reed,Bagley,McDonald's Cycling Team,47:45,278119,423.25952883459,403.90367056895,
Men Cat 2/3  ,61,54444,William,Burton,Team WHAYNE,47:54,311382,419.60804864468,406.38959068851,
Men Cat 2/3  ,62,32117,Jeff,Dunn,Scca /Starbucks Cycling,47:55,309754,473.08345597106,408.87551080808,
Men Cat 2/3  ,63,16456,Ryan,Mckinnie,Two Wheel Tango,48:00,222912,415.01639577887,411.36143092764,
Men Cat 2/3  ,64,32166,Joseph,Nalley,Team WHAYNE,48:16, 197048,439.52383654215,413.84735104721,
Men Cat 2/3  ,65,70433,Derek,Gibbs,MCG Racing p/b Trails-Edge.com,48:17,271573,430.87577199372,416.33327116677,
Men Cat 2/3  ,66,41033,Jason,Pope,Team Nebo Ridge,48:24,256440,435.26826857765,418.81919128634,
Men Cat 2/3  ,67,51689,Logan,Luker,Cumberland University,36:28,226312,334.10910485888,421.3051114059,
Men Cat 2/3  ,68,59103,Tim,Hall,NashvilleCyclist.com,40:04,179788,367.33291952484,423.79103152547,
Men Cat 2/3  ,69,85986,Tom,Kolodziejski,Vision Screenprinting,40:31,19610,483.11624669554,426.27695164503,
Men Cat 2/3  ,70,48441,Rip,Clayton,RB's Cyclery,40:49,309392,462.88401343323,428.7628717646,
Men Cat 2/3  ,71,67057,Christian,Ahrens,352 Racing p/b Bikes and More,40:54,326524,366.91029580879,431.24879188416,
Men Cat 2/3  ,72,73823,Brandon,Milet,Farm Team Elite Cycling,41:00,276068,539.23063625564,433.73471200373,
Men Cat 2/3  ,73,85573,Henrique,Furtado,MOAB Bike Shop,41:02,269190,491.89763165395,436.22063212329,
Men Cat 2/3  ,74,1871,David,Rose,Team WHAYNE,41:05,296568,411.09649366958,438.70655224286,
Men Cat 2/3  ,75,51692,Cooper,Magli,Treehouse Racing,41:17,271411,418.88956356327,441.19247236242,
Men Cat 2/3  ,76,56986,Tommy,Schubert,Cumberland University,41:27,291477,400,443.67839248199,
Men Cat 2/3  ,77,51653,Connor,Tankersley,MSG Cyclocross,41:35,298438,429.33147408591,446.16431260155,
Men Cat 2/3  ,78,51661,Steve,Matherly,Team Whayne Cycling,41:41,292177,489.40232592517,448.65023272112,
Men Cat 2/3  ,79,16434,Mark,Caffyn,MPI Main Street Kuhnhenn Racing,41:49,252670,431.58618370578,451.13615284068,
Men Cat 2/3  ,80,28987,Ryan,Bartholomy,be real sports,41:57,247283,484.87244406968,453.62207296025,
Men Cat 2/3  ,81,59986,J.d,Vibert,Birmingham Bicycle,42:12,275272,463.66525096185,456.10799307981,
Men Cat 2/3  ,82,69615,Jason,Moore,,42:16,135688,466.76746819922,458.59391319938,
Men Cat 2/3  ,83,32160,Ben,Wilson,Rogue Racing Project 502,42:20,284229,478.77466198782,461.07983331894,
Men Cat 2/3  ,84,6293,John,Gore,,42:30,53427,407.84161034158,463.56575343851,
Men Cat 2/3  ,85,13160,Rob,Evans,North Georgia Cycling Associati,42:36,90410,372.96968108078,466.05167355807,
Men Cat 2/3  ,86,62239,David,Ferguson,Be Real Sports - Fitness Matter,42:44,304203,469.40973892546,468.53759367764,
Men Cat 2/3  ,87,6173,Martin,Meadows,Speedway Wheelmen,42:45,242541,471.80293092258,471.0235137972,
Men Cat 2/3  ,88,72202,Michael,Garner,TEAM CCR p/b DEBS Inc/Diamond,42:56,275324,485.25392195278,473.50943391677,
Men Cat 2/3  ,89,80130,Scott,Mcneely,,43:11,,588.78642718612,475.99535403633,
Men Cat 2/3  ,90,17883,Michael,Wakeley,Team Kenda p/b Gear Grinder,43:31,211313,479.55001963638,478.4812741559,
Men Cat 2/3  ,91,77893,Peter,Gray,ProForm Racing,43:31,263406,454.00929660719,480.96719427546,
Men Cat 2/3  ,92,75565,Matt,Gittings,Marian University,45:12,359006,495.04412224968,483.45311439503,
Men Cat 2/3  ,93,48440,James,Foster,shamrock cycles,45:29,305928,498.4406944079,485.93903451459,
Men Cat 2/3  ,94,35909,Matt,Goddard,Earthfare/i9 pb Cyclesport Concepts/ABRC,32:51,296206,450.74249218648,488.42495463416,
Men Cat 2/3  ,95,66191,Patrick,Dust,Lindsey Wilson College,25:35,348776,531.66110503522,490.91087475372,
Men Cat 2/3  ,96,58354,Matthew,Burks,Brick Alley Bikes,26:00,276423,473.1771626832,493.39679487329,
Men Cat 4  ,1,71317,Christopher,Schmidt,TreadHead Cycling,30:06,293518,397.86619712969,418.3368739663,
Men Cat 4  ,2,28966,Jedidiah,Fritzinger,Red Zone Cycling,31:01, 292244,433.64851367172,423.61961300803,
Men Cat 4  ,3,15040,Benjamin,King,,31:16,285795,502.8345709152,428.90235204976,
Men Cat 4  ,4,70475,Richard,Morris,Two Wheel Tango,31:36,103540,540,434.1850910915,
Men Cat 4  ,5,87318,Eric,Kirk,,31:45,266412,540,439.46783013323,
Men Cat 4  ,6,87319,Eric,Chandler,Murray State/GearUp Cycles,31:51,,540,444.75056917497,
Men Cat 4  ,7,39451,Rusty,Klein,Einstein Racing,32:05,345218,428.66226588481,450.0333082167,
Men Cat 4  ,8,84888,Abe,Goorskey,,32:12,390937,500.93714104596,455.31604725843,
Men Cat 4  ,9,23094,Anthony,Williams,MSG cyclcross TCRC,32:23,298155,468.02502557735,460.59878630017,
Men Cat 4  ,10,79436,Sam,Foos,,32:40,,560.20697579072,465.8815253419,
Men Cat 4  ,11,70028,Tj,Anderson,Wal-Mart/Baugh Financial,32:49,335446,423.6848758934,471.16426438364,
Men Cat 4  ,12,65484,Frank,Sleder,Midwest Cycling,32:57,357190,448.74992018077,476.44700342537,
Men Cat 4  ,13,75575,Logan,Park,Marian University,33:18,335258,437.62328448026,481.7297424671,
Men Cat 4  ,14,82938,Jeff,Daniels,,33:26,360799,534.53912697219,487.01248150884,
Men Cat 4  ,15,6217,Erick,Madis,WAS Labs,33:27,237913,472.00144481379,492.29522055057,
Men Cat 4  ,16,61536,Carson,Goodwin,Rogue Racing Project,33:28,305443,485.26771419067,497.57795959231,
Men Cat 4  ,17,26921,Daniel,Shaver,Roadhouse,33:33,389287,568.39912890408,502.86069863404,
Men Cat 4  ,18,6439,Greg,Johnson,Flying Rhino Cycling Club,33:45,211378,497.90235653415,508.14343767577,
Men Cat 4  ,19,78329,Jason,Trujillo,,33:49,108083,540.19284546319,513.42617671751,
Men Cat 4  ,20,80598,Greg,Spende,TreadHead Cycling,33:53,90741,571.20385524189,518.70891575924,
Men Cat 4  ,21,51704,Chad,Leibundguth,,33:56,358673,573.77435228805,523.99165480098,
Men Cat 4  ,22,36057,Don,Fields,Treehouse Racing,34:05,245874,451.92158005569,529.27439384271,
Men Cat 4  ,23,83342,Tyler,Conant,Bicycle Exchange Indy,34:15,389918,507.03823923029,534.55713288444,
Men Cat 4  ,24,28882,Jackson,Mcnear,Red Zone Cycling,34:23,301315,496.76444120431,539.83987192618,
Men Cat 4  ,25,58604,Robert,Annis,Team Nebo Ridge,35:01,331390,543.74049049182,545.12261096791,
Men Cat 4  ,26,6201,Daniel,Bartholomew,Speedway Wheelmen,35:15,272494,523.45366985487,550.40535000965,
Men Cat 4  ,27,83061,Frank,Hordos,Treehouse Racing,35:22,346238,523.67848210453,555.68808905138,
Men Cat 4  ,28,87320,Michael,Palevo,Cumberland University,35:25,281176,540,560.97082809311,
Men Cat 4  ,29,61530,Michael,Zhang,,35:32,359711,575.88769142483,566.25356713485,
Men Cat 4  ,30,51651,Kevin,Cleveland,Treehouse Racing,35:37,241640,564.14191257096,571.53630617658,
Men Cat 4  ,31,44044,Thomas,Heidbrier,Rokkit Racing,35:40,202093,455.36971793341,576.81904521832,
Men Cat 4  ,32,36056,Philip,Armbrust,Treehouse,35:48,211714,589.35830503028,582.10178426005,
Men Cat 4  ,33,78017,Michael,Agnew,Murray state cycling/ Gear up C,36:15,361085,596.75204450222,587.38452330178,
Men Cat 4  ,34,66060,Michael,Conaway,Speedway Wheelmen,36:28,180478,539.67974385236,592.66726234352,
Men Cat 4  ,35,35957,Roberto,Barrios,Heckawee,36:32,263715,503.80451910872,597.95000138525,
Men Cat 4  ,36,86979,William,Greene,Cumberland University,36:44,357113,540,603.23274042699,
Men Cat 4  ,37,3937,Jeffrey,Davis,EcoSnobberySucks.com,36:55,304050,604.81731641545,608.51547946872,
Men Cat 4  ,38,6581,Brian,Dallas,KCCX Fuji Elite Cyclocross Team,37:10,8555,666.51079186249,613.79821851045,
Men Cat 4  ,39,69621,Josiah,Lightle,Harpeth Bicycles Racing,37:26,359033,569.47046057091,619.08095755219,
Men Cat 4  ,40,75596,James,Cannon,Marian University,37:29,351298,545.37623577533,624.36369659392,
Men Cat 4  ,41,75332,Timothy,Beard,,38:09,388479,623.32472997405,629.64643563566,
Men Cat 4  ,42,8413,Mark,Brown,Cyclocrossworld,38:19,73410,539.44233070916,634.92917467739,
Men Cat 4  ,43,86042,Michael,Haley,Marian University,38:22,387039,515.06852942543,640.21191371912,
Men Cat 4  ,44,82535,Stephen,Finch,South City Cycling Club (SCCC),38:27,375205,623.58808868378,645.49465276086,
Men Cat 4  ,45,87325,Ralph,Reinacker,River City Raceing,38:38,385132,540,650.77739180259,
Men Cat 4  ,46,83267,Robert,Cawthorne,PSIMET Racing,33:02,390597,648.66189555132,656.06013084433,
Men Cat 4  ,DNF,79843,David,Delgado,,,,636.56697004748,661.34286988606,
Men Junior  10-14,1,46388,Andrew,Schmidt,TreadHead Cycling,25:47,303828,429.28774302057,390.3888452246,
Men Junior  10-14,2,44185,Alexander,Christian,QCW Lionhearts,26:29,324300,484.90010963507,403.85325516316,
Men Junior  10-14,3,19076,Caleb,Swartz,Junior Dropouts/Brazen Dropouts,26:29,286165,500.61841291508,417.31766510173,
Men Junior  10-14,4,25015,Edward,Fritzinger,Red Zone Cycling,26:57, 292245,410.40160987662,430.7820750403,
Men Junior  10-14,5,70930,Simon,Jones,Nova Iscorp,26:57,291893,463.65513049,444.24648497886,
Men Junior  10-14,6,20806,Nicholas,Beirne,Red Zone Racing,27:00,286020,450.98177246027,457.71089491743,
Men Junior  10-14,7,38802,Garrett,Smith,Dean Endurance pb Piney Flats B,27:03,285861,506.9421934454,471.175304856,
Men Junior  10-14,8,37720,Thomas,Francisco,Red Zone Juniors Cycling,27:21,327052,463.89665449776,484.63971479456,
Men Junior  10-14,9,43877,Nicholas,Petrov,QCW Lionhearts,27:43,325072,512.81838315973,498.10412473313,
Men Junior  10-14,10,78170,Samuel,Spende,TreadHead Cycling,27:46,388853,572.28191466649,511.5685346717,
Men Junior  10-14,11,60014,Seth,Bassett,MOAB Cyclocross,27:56,337482,547.99323239933,525.03294461026,
Men Junior  10-14,12,8271,Ryan,Madis,WAS Labs,28:07,284218,537.02243439027,538.49735454883,
Men Junior  10-14,13,61189,Dylan,Rockwood,Queen City Wheels,28:15,358574,503.13774101468,551.9617644874,
Men Junior  10-14,14,32176,Cameron,Fisk,RedZone Cycling,28:50,302078,555.93029657546,565.42617442596,
Men Junior  10-14,15,78030,Brennan,Foster,Red Zone Cycling,28:50,388740,576.06882979481,578.89058436453,
Men Junior  10-14,16,54440,Mark,Myles,Be Real Sports - Fitness Matter,30:38,360293,613.6794468367,592.3549943031,
Men Junior  10-14,17,37731,Jacob,Krynock,Queen City Wheels,30:41,323964,613.31887961279,605.81940424166,
Men Junior  10-14,18,83072,Arvin,Jansen,Trace Bikes,30:43,313306,590.38312213175,619.28381418023,
Men Junior  10-14,19,37717,Garrett,Mcnear,Red Zone Cycling,30:52,358698,652.47505163816,632.7482241188,
Men Junior  10-14,20,67903,Cameron,Ott,QCW Lionhearts,31:05,386667,686.47576743356,646.21263405736,
Men Junior  10-14,21,85583,Benjamin,Crismon,Papa Johns,31:11,379447,828.88483326826,659.67704399593,
Men Junior  10-14,22,71303,Jonathan,Steinrock,Red Zone Cycling,32:13,388454,717.99655827304,673.1414539345,
Men Junior  10-14,23,48431,Max,Savage,QCW Lionhearts,33:31,323824,599.40030078417,686.60586387306,
Men Junior  10-14,24,37719,Paul,Haley,Red Zone Cycling,35:06,281477,737.0225836538,700.07027381163,
Men Junior  15-16,1,45073,Cameron,Beard,Bend Endurance Academy,21:03,329962,301.43567189405,302.18457209822,
Men Junior  15-16,2,41548,Samuel,Rosenberg,Hutchs CoMotion,21:10,278565,269.00290168062,324.09522902714,
Men Junior  15-16,3,5719,Ian,Mcshane,Red Zone Cycling,21:11,257336,331.67065785352,346.00588595605,
Men Junior  15-16,4,6218,James,Francisco,Red Zone Juniors Cycling,22:27, 269260,433.4274541285,367.91654288497,
Men Junior  15-16,5,28966,Jedidiah,Fritzinger,Red Zone Cycling,22:41, 292244,433.64851367172,389.82719981389,
Men Junior  15-16,6,26685,Eric,Brunner,BJC/Curve,22:47,298963,384.17875518852,411.7378567428,
Men Junior  15-16,7,28878,Zachary,Ross,QCW Lionhearts,22:55, 301225,435.37128593047,433.64851367172,
Men Junior  15-16,8,77444,Alexander,Dorschner,ISCorp,23:08,379325,417.74670512042,455.55917060064,
Men Junior  15-16,9,30312,Sam,Beste,IS Corp. / Nova Cycling Sports,23:37,278712,479.78957725293,477.46982752955,
Men Junior  15-16,10,78010,Justin,Bird,Red Zone Cycling,24:48,379185,502.43233183263,499.38048445847,
Men Junior  15-16,11,83348,Alejandro,Rivera,Red Zone Junior Cycling,26:12,414447,648.9615160601,521.29114138739,
Men Junior  15-16,12,73924,Luke,Mullis,Wolverine Sports Club/ACFSTORES,26:42,296792,466.62534061143,543.2017983163,
Men Junior  15-16,13,87326,Antonio,Taylor,Red Zone Junior Cycling,33:24,,440,565.11245524522,
Men Junior  17-18,1,2447,Logan,Owen,Redline,38:24,222488,242.04199759351,226.19852074905,
Men Junior  17-18,2,22521,Curtis,White,Hot Tubes Development Cycling T,39:03,234696,245.73997418666,231.91366583952,
Men Junior  17-18,3,26172,Maxx,Chance,Clif Bar Development Cyclocross,40:14,303319,324.76410304537,237.62881092998,
Men Junior  17-18,4,25319,Spencer,Downing,Clif Bar Junior Development Cyc,40:18,270354,297.21858308345,243.34395602045,
Men Junior  17-18,5,33842,Stephen,Bassett,Bob's Red Mill CX,40:22,257316,255.38916302066,249.05910111092,
Men Junior  17-18,6,6215,John,Francisco,Red Zone Cycling,40:23, 269259,265.1364009064,254.77424620138,
Men Junior  17-18,7,75847,Nick,Torraca,Mad Duck Racing,40:41,338924,303.22361922278,260.48939129185,
Men Junior  17-18,8,75680,Zachary,Carlson,RBM/Matrix,40:50,277433,315.23075915758,266.20453638231,
Men Junior  17-18,9,73331,Skyler,Mackey,Team Soundpony,40:56,333154,368.15276536017,271.91968147278,
Men Junior  17-18,10,33799,Jonathan,Anderson,Essex County Velo,41:11,302730,269.66871886185,277.63482656324,
Men Junior  17-18,11,48593,Josey,Weik,IS CORP,41:12,297766,287.12458694679,283.34997165371,
Men Junior  17-18,12,51647,Andrew,Bailey,MSG Cyclocross,41:43,282272,320.38053207054,289.06511674417,
Men Junior  17-18,13,48802,Tyler,Schwartz,SDG/Felt,41:58,304782,297.1721313121,294.78026183464,
Men Junior  17-18,14,20381,David,Lombardo,Verdigris-Village CX,42:13,285991,260.8657214986,300.4954069251,
Men Junior  17-18,15,38028,Douglas,Hall,The TEAM/SoCal Cross,42:21,14694,267.6018538573,306.21055201557,
Men Junior  17-18,16,26574,Ian,Mcpherson,Clif Bar Development Cross Team,42:23,282067,305.63709740139,311.92569710604,
Men Junior  17-18,17,12109,Ian,Haupt,My Wife Inc.,42:45,253603,292.32144060969,317.6408421965,
Men Junior  17-18,18,51678,Nolan,Tankersley,MSG CYCLOCROSS,42:57,298437,335.33166382928,323.35598728697,
Men Junior  17-18,19,47989,Nolan,Brady,Revel Rad Racing NW,43:15,329058,272.32933531699,329.07113237743,
Men Junior  17-18,20,14895,David,O'Brien,Revel Consulting/Rad Racing NW,43:17,393237,306.78400662975,334.7862774679,
Men Junior  17-18,21,28923,Nolan,Mcqueen,Bob's Red Mill Cyclocross,43:23,298828,335.06704136956,340.50142255836,
Men Junior  17-18,22,5724,Cooper,Simon,Red Zone Cycling,43:34, 269420,368.36138207038,346.21656764883,
Men Junior  17-18,23,75448,Gunner,Dygert,Bissell-ABG-NUVO,43:53,351414,345.48344092373,351.93171273929,
Men Junior  17-18,24,58616,Luke,Beemer,Midwest Devo,44:21,354164,332.41283494588,357.64685782976,
Men Junior  17-18,25,8141,Robert,Sroka,Lake Effect Racing,44:56,270997,308.03866303443,363.36200292023,
Men Junior  17-18,26,16029,Garrett,Roth,IS CORP,,247466,403.50827836336,369.07714801069,
Men Junior  17-18,27,50543,Issac,Jonas,KCOI-U20,,329084,385.00532303986,374.79229310116,
Men Junior  17-18,28,34293,Jacob,Schilling,Team Mack Racing,,255842,474.84242871449,380.50743819162,
Men Junior  17-18,DNF,24267,Nate,Morse,Hot Tubes Development Cycling T,,235572,234.5475665324,386.22258328209,
Men Master  45-99,1,1686,Jeff,Weinert,WolverineRacing/ACFSTORES.net,40:47,37591,231.67710719299,205.19960929848,
Men Master  45-99,2,30019,Mark,Legg compton,,40:49,20788,222.80272082575,213.39895372407,
Men Master  45-99,3,81220,Christopher,Smith,Hup United,41:12,118619,246.1742367949,221.59829814965,
Men Master  45-99,4,5731,Frederick,Rose,Bob's Red Mill Cyclocross Team,42:01, 30553,277.91103625958,229.79764257524,
Men Master  45-99,5,6132,Michael,Mcshane,Bob's Red Mill Cyclocross Team,42:27, 23836,246.38257118323,237.99698700082,
Men Master  45-99,6,4037,Tim,Butler,Evolution Racing Team,42:28,211505,238.56865357243,246.19633142641,
Men Master  45-99,7,6239,Keith,Lucas,Be Real Sports - Fitness Matter,42:29,209624,285.62419136945,254.39567585199,
Men Master  45-99,8,12125,Thomas,Price,Trek Cyclocross Collective,42:41,28705,274.53576400199,262.59502027758,
Men Master  45-99,9,36079,Jeffrey,Welch,Fiets Maan Racing,43:11,37647,305.31833179176,270.79436470316,
Men Master  45-99,10,20425,Albert,Senft,Colavita SW,43:22,32168,359.40792682353,278.99370912875,
Men Master  45-99,11,47,Sam,Morse,Corner Cycle,43:31,25187,236.67109111344,287.19305355433,
Men Master  45-99,12,1726,Jonathan,Card,TEAM CARD,44:14,6078,218.92731144698,295.39239797992,
Men Master  45-99,13,7554,Daniel,Casper,Revolution Cycles/Twin Six,44:22,214654,278.69319780169,303.5917424055,
Men Master  45-99,14,1795,Waldek,Stepniowski,MTB PRO Team: Luna Pro Team,44:36,93056,279.04582237444,311.79108683109,
Men Master  45-99,15,53316,Michael,Meteyer,Trek Midwest Team,45:23,321876,363.11823655007,319.99043125667,
Men Master  45-99,16,20221,Christando,Lombardo,Verdigris-Village CX,45:34,84076,284.81445083433,328.18977568226,
Men Master  45-99,17,16432,Scott,Fabijanski,WOLVERINERACING/ACFSTORES.NET,45:40,256573,394.85858287143,336.38912010784,
Men Master  45-99,18,8565,Glenn,Francisco,Papa John's Racing Team,45:45,116557,390.35167553479,344.58846453343,
Men Master  45-99,19,15744,Robert,Dietrick,Minerva Design/GVCC,46:03,204710,363.83778749642,352.78780895901,
Men Master  45-99,20,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,46:16,199092,367.40379398563,360.9871533846,
Men Master  45-99,21,15978,Paul,Warloski,my wife inc cross,46:43,97808,405.62874446508,369.18649781018,
Men Master  45-99,22,3261,Matthew,Baroli,Wolverine Racing,47:09,163946,385.58518666135,377.38584223577,
Men Master  45-99,23,8148,Derek,Wilford,Team Spin,47:09,134363,362.40447866708,385.58518666135,
Men Master  45-99,24,8556,Michael,Seiler,Rogue Racing Project,47:14, 186628,373.12718108505,393.78453108694,
Men Master  45-99,25,16120,Andy,Swartz,Brazen Dropouts - Machinery Row,47:32,34769,398.49241236622,401.98387551252,
Men Master  45-99,26,87324,Alex,Wassmann,SRAM,47:54,,440,410.18321993811,
Men Master  45-99,27,49557,Benjamin,Zink,,48:16,454559,532.99889454656,418.38256436369,
Men Master  45-99,28,38255,Michael,Shepherd,Cyclocrossracing.com,48:25,207042,409.04980909666,426.58190878928,
Men Master  45-99,29,6189,Scott,Bond,Speedway Wheelmen,40:54,190551,382.24265825625,434.78125321486,
Men Master  45-99,30,2370,James,Turner,Evolve Cycles,41:03, 189407,417.37486918949,442.98059764045,
Men Master  45-99,31,6178,Kenny,Sipes,Be Real Sports / Fitness Matter,41:19, 176930,461.65986513711,451.17994206603,
Men Master  45-99,32,51649,Marshall,Bassett,MOAB Cyclocross,41:23,169870,428.86730757395,459.37928649162,
Men Master  45-99,33,82915,Gregory,Mueller,,41:45,234760,519.58115466477,467.5786309172,
Men Master  45-99,34,12335,Darren,Sherkat,Team Mack Racing,42:12,164144,483.07728495148,475.77797534278,
Men Master  45-99,35,6242,Duane,Walker,Team Honey Badger,42:23,220314,433.51436659661,483.97731976837,
