Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross,2015-10-4,Elite / Master Women,18,23,564.3204895087,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite / Master Women,11,11,551.52753393543,
Firemen's Park Cross 2015,2015-10-18,Elite / Master Women,18,21,577.2588058293,
9th Annual Baseball Cross,2015-11-7,Elite / Master Women,12,15,614.61017174779,
Vaughan Cyclocross Classic,2015-11-8,Elite / Master Women,18,21,578.31964337271,
Subway Cross,2015-11-22,Elite / Master Women,12,15,577.07521894578,
Rochester Cyclocross Day 1,2016-09-10,Women Open Open,8,14,515.32228627769,
Rochester Cyclocross Day 1,2016-09-10,Women Open Cat4,4,12,548.091006357,
Rochester Cyclocross Day 2,2016-09-11,Women Open Open,5,5,,
Grand Island Cyclocross,2016-09-18,Women Open,4,10,491.8437752776,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Under 23/Junior  Elite (23−29) Women,7,13,476.07168615036,
Toronto Cross,2016-10-2,All Women,13,28,508.68706498276,
Baseball Cross,2016-10-8,All Women,11,32,459.55686232807,
Hardwood Cross,2016-10-9,All Women,12,24,501.88665826081,
Firemen's Park Cross,2016-10-16,Elite & U23 Women,9,17,483.38467209617,
Guelph Cross,2016-10-22,All Women,4,12,450.48369560045,
Vaughan Cyclocross Classic,2016-10-23,Elite & U23 Women,10,19,440,
CXTO Cookie Cross 2016,2016-10-29,Women,6,23,433.16152706159,
Dam Cross,2016-10-30,All Women,13,23,514.11318431404,
Dam Cross,2016-10-30,Single Speed,4,5,,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Elite Women,7,10,453.02421262727,
Rochester Cyclocross Day 1,2017-09-9,Women Open Open,16,21,576.34269466742,
Rochester Cyclocross Day 2,2017-09-10,Women Open Open,17,23,558.45891203558,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite & U23 Women,14,17,529.11756999816,
The Cyclepath Cyclocross Classic,2017-10-1,Elite & U23 Women,11,14,576.48747528878,
Hardwood Cross,2017-10-8,Elite & U23 Women,9,14,551.38058194366,
Hardwood Cross,2018-10-7,Elite Women,13,14,591.47007905282,
TOCX,2018-10-14,Elite Women,17,23,492.5596544231,
Dam Cross,2018-10-21,Women Open,17,23,550.82945687364,
Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,23,26,563.43191730747,
Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,23,23,584.80083775656,
We Need More Cowbell,2019-09-22,Elite / Master Women,26,32,570.92875739795,
Baseball Cross ,2019-10-6,Elite Women,18,21,534.66300964558,
Dam Cross,2019-10-20,Elite Women,20,20,594.91993018004,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 3 Women - 12 km - 16.1 km/h,7,11,553.51933088111,
KWCX - Ontario Cup #5,2021-10-24,Elite 3 Women - 10 km - 15.9 km/h,7,13,520,
