Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
BEGINNERS  MEN,1,65894,David,Yake,,0:00:00,,540,459,
BEGINNERS  MEN,2,62846,Rick,Birdsey,CASCADE BICYCLE STUDIO,0:26:00,327925,506.25,464.0625,
BEGINNERS  MEN,3,65895,Alan,Pace,UNATTACHED,0:48:00,,540,469.125,
BEGINNERS  MEN,4,65896,Blake,Davidson,,1:01:00,,540,474.1875,
BEGINNERS  MEN,5,47466,Harrison,Magun,UNATTACHED,1:12:00,323844,566.09335343167,479.25,
BEGINNERS  MEN,6,65897,Luke,Talbott,,1:20:00,,540,484.3125,
BEGINNERS  MEN,7,62848,Paul,Tassin,,1:22:00,360595,519.75,489.375,
BEGINNERS  MEN,8,65898,Robert,Zwiebel,,1:52:00,,540,494.4375,
BEGINNERS  MEN,9,65899,Jacob,Sheppard,,1:57:00,381419,540,499.5,
BEGINNERS  MEN,10,65900,Charlie,Acheson,ELFMAN ENTERPRISES,2:05:00,,540,504.5625,
BEGINNERS  MEN,11,63248,Kareem,Choudhry,,2:21:00,,672.50657490266,509.625,
BEGINNERS  MEN,12,62850,Kristian,Mickelson,HEKK'D,2:29:00,361083,533.25,514.6875,
BEGINNERS  MEN,13,23283,Richard,Russell,,3:17:00,309247,540,519.75,
BEGINNERS  MEN,14,62856,Chris,Klemczyk,,3:31:00,415112,587.25,524.8125,
BEGINNERS  MEN,15,65901,Forrest,Golic,COMPASS OUTDOORS,3:47:00,388093,540,529.875,
BEGINNERS  MEN,16,65902,John,Rombold,,4:16:00,,540,534.9375,
BEGINNERS  MEN,17,62854,Jason,Bury,,4:42:00,,567,540,
BEGINNERS  MEN,18,65903,Dennis,Niles,,4:43:00,,540,545.0625,
BEGINNERS  MEN,19,65904,Daniel,Hulse,,5:27:00,,540,550.125,
BEGINNERS  MEN,20,60837,Greg,Gizinski,,5:31:00,360327,611.34452710815,555.1875,
BEGINNERS  MEN,21,62849,Tyler,Tushkov,ELLENSBURG SPANDEX MAFIA,6:13:00,,526.5,560.25,
BEGINNERS  MEN,22,62852,Eric,Norris,,6:20:00,462546,553.5,565.3125,
BEGINNERS  MEN,23,65905,Dan,Nowacki,,6:52:00,,540,570.375,
BEGINNERS  MEN,24,65906,Mark,Orr,,6:53:00,374409,540,575.4375,
BEGINNERS  MEN,25,65907,Jacob,Blach,,8:42:00,,540,580.5,
BEGINNERS  MEN,26,65908,Tariq,Salam,,8:52:00,,540,585.5625,
BEGINNERS  MEN,27,65909,Jaime,Pugeda,,9:14:00,360325,540,590.625,
BEGINNERS  MEN,28,65910,Joe,Goldberg,HUH?,9:29:00,,540,595.6875,
BEGINNERS  MEN,29,62859,Willard,Park,2020 CYCLE,10:26:00,,607.5,600.75,
BEGINNERS  MEN,30,65911,Drew,Redman,,10:35:00,,540,605.8125,
BEGINNERS  MEN,31,65912,Trapper,Bailey,UNATTACHED,10:55:00,,540,610.875,
BEGINNERS  MEN,32,65913,Mark,Kempton,,,,540,615.9375,
BEGINNERS  MEN,33,59591,Michael,Brumm,,,390005,621.66131093581,621,
BEGINNERS  MEN,DNF,65914,Christen,Gumbs,,,,540,626.0625,
BEGINNERS  MEN,DNF,65915,James,Hubbard,,,,540,626.0625,
BEGINNERS  WOMEN,1,62911,Kelly,Mccusker,,0:00:00,,510,499.07142857143,
BEGINNERS  WOMEN,2,65931,Katie,Bates,,2:12:00,,600,513.48979591837,
BEGINNERS  WOMEN,3,62914,Sabrina,Hendrick,,2:16:00,364721,561.42857142857,527.90816326531,
BEGINNERS  WOMEN,4,65932,Michell,Roland,,2:46:00,,600,542.32653061224,
BEGINNERS  WOMEN,5,62918,Erin,Alving,,3:47:00,391627,625.71428571429,556.74489795918,
BEGINNERS  WOMEN,6,65933,Lisa,Cantalini,,3:52:00,,600,571.16326530612,
BEGINNERS  WOMEN,7,65934,Elyse,Rowe,HEKK'D,7:21:00,361105,600,585.58163265306,
BEGINNERS  WOMEN,8,62921,Hayley,Mickelson,,7:50:00,,664.28571428571,600,
BEGINNERS  WOMEN,9,49650,Nicole,Weiss,BRYNE/INVENT,7:54:00,324610,608.62378081128,614.41836734694,
BEGINNERS  WOMEN,10,65935,Peggy,Tosdal,,7:57:00,,600,628.83673469388,
BEGINNERS  WOMEN,11,65936,Sher,Johnsonagopsowicz,CYCLE U,,,600,643.25510204082,
BEGINNERS  WOMEN,12,65937,Dana,Sweney,,,,600,657.67346938776,
BEGINNERS  WOMEN,13,65938,Ellen,Mills,SOFT LIKE KITTEN,,,600,672.09183673469,
BEGINNERS  WOMEN,14,65939,Cilla,Marriott,ARRIVEE SPORTS,,,600,686.51020408163,
BEGINNERS  WOMEN,DNF,62916,Valkenburg amy,Van,LUNA,,,600,700.92857142857,
BEGINNERS  WOMEN,DNF,62922,Jane,Hudson,SOFT LIKE KITTEN,,,677.14285714286,700.92857142857,
CAT 1/2 MASTER MEN 35+,1,28187,Ian,Tubbs,AUDI,0:00:00,111313,231.92922142518,236.28650131417,
CAT 1/2 MASTER MEN 35+,2,34170,Ron,Schmeer,MODUS TEST TEAM,0:07:00,31619,301.83793522003,247.41580255213,
CAT 1/2 MASTER MEN 35+,3,4026,Sean,Kelsey,CYCLE UPOPCAP,0:08:00,18854,280.03581770607,258.54510379009,
CAT 1/2 MASTER MEN 35+,4,29105,Rich,Mcclung,HAGENSBERMAN LLP CYCLIN,0:09:00,,252.0786046533,269.67440502806,
CAT 1/2 MASTER MEN 35+,5,12012,Todd,Davis,AUDI,0:10:00,103745,357.430960924,280.80370626602,
CAT 1/2 MASTER MEN 35+,6,39678,Jason,Jablonski,SET COACHING,0:31:00,98835,295.62362772766,291.93300750399,
CAT 1/2 MASTER MEN 35+,7,7688,Michael,Dicenso,MAFIA RACING/FELT/PBR,1:05:00,269711,299.75678275569,303.06230874195,
CAT 1/2 MASTER MEN 35+,8,71617,Andrew,F rigel,MAFIA RACING/FELT/PBR,1:41:00,77337,283.00905495804,314.19160997991,
CAT 1/2 MASTER MEN 35+,9,44524,Jeff,Beltramini,MAFIA RACING/FELT/PBR,2:01:00,203428,336.45021245584,325.32091121788,
CAT 1/2 MASTER MEN 35+,10,16222,Gabriel,Grant,SECOND ASCENT,2:02:00,190023,308.99608580551,336.45021245584,
CAT 1/2 MASTER MEN 35+,11,6164,Chad,Berg,CYCLE UPOPCAP,3:03:00,92171,356.39744485604,347.57951369381,
CAT 1/2 MASTER MEN 35+,12,14958,Michael,Murdin,GARAGE RACING,3:10:00,119001,360.19924601702,358.70881493177,
CAT 1/2 MASTER MEN 35+,13,4038,Damon,Pettinger,HAGENS BERMAN CYCLING TE,3:15:00,60117,310.69611703703,369.83811616973,
CAT 1/2 MASTER MEN 35+,14,16959,Gentry,Mcgrath,MR CRAMPY,,23499,385.7495922254,380.9674174077,
CAT 1/2 MASTER MEN 35+,15,4041,Alec,Duxbury,KELLER RHORBACK,,10304,381.01807101671,392.09671864566,
CAT 1/2 MASTER MEN 35+,16,5890,Peter,Hall,BLUE ROOSTER SMC,,105482,412.57104583947,403.22601988363,
CAT 1/2 MASTER MEN 35+,17,20222,Rory,Shackles,TURIN BICYCLE SOCIETY,,232712,386.84150002064,414.35532112159,
CAT 1/2 MASTER MEN 35+,18,29110,Dan,Thorson,ENDURANCE SPORTS NORTHWE,,,385.48003255521,425.48462235956,
CAT 1/2 MASTER MEN 35+,19,28241,Travis,Nease,AUDI,,,394.50125346955,436.61392359752,
CAT 1/2 MASTER MEN 35+,DNF,30780,Matt,Hill,GARAGE,,131504,286.71145971518,447.74322483548,
CAT 1/2 MASTER MEN 45+,1,14959,Keith,Rollins,BD RACI,0:00:00,30471,309.84842005917,261.79125670752,
CAT 1/2 MASTER MEN 45+,2,27557,Todd,Gallaher,UNITED,0:00:00,,304.78930393541,272.46167224548,
CAT 1/2 MASTER MEN 45+,3,7532,David,Karman,Hagens Berman,,88557,309.33141732607,283.13208778345,
CAT 1/2 MASTER MEN 45+,4,16271,Nikos,Mills,GARAGE,,183614,302.67954866783,293.80250332142,
CAT 1/2 MASTER MEN 45+,5,9809,Kurt,Brown,COG NAT,,171943,321.69512787014,304.47291885938,
CAT 1/2 MASTER MEN 45+,6,17388,Chris,Adolf,JL VELO,,1204,343.98207060585,315.14333439735,
CAT 1/2 MASTER MEN 45+,7,2218,Dan,Norton,,,,342.74510353715,325.81374993532,
CAT 1/2 MASTER MEN 45+,8,19331,Pat,Weiler,CYCLE T,,71419,376.60387326603,336.48416547328,
CAT 1/2 MASTER MEN 45+,9,17607,Roy,Colven,BLUE RO,,285221,330.27476403189,347.15458101125,
CAT 1/2 MASTER MEN 45+,10,7601,Rick,Heckenlaible,AUDI,,85689,329.99042404379,357.82499654921,
CAT 1/2 MASTER MEN 45+,11,16324,Martin,Senkyrik,SECOND,,,368.44854469143,368.49541208718,
CAT 1/2 MASTER MEN 45+,12,4053,Steve,Jensen,BICYCLE,,17785,377.25686985781,379.16582762515,
CAT 1/2 MASTER MEN 45+,13,18492,John,Alving,APEX RA,,299088,381.59627246,389.83624316311,
CAT 1/2 MASTER MEN 45+,14,17606,Rob,Piper,AMGEN C,,,383.44465434841,400.50665870108,
CAT 1/2 MASTER MEN 45+,15,18488,Bob,Ludeman,AUDI,,,357.82499654921,411.17707423905,
CAT 1/2 MASTER MEN 45+,16,17605,Vern,Cole,SCCA /,,65114,385.6832543344,421.84748977701,
CAT 1/2 MASTER MEN 45+,17,7632,Peter,Krumins,OLD TOW,,207996,377.03238449624,432.51790531498,
CAT 1/2 MASTER MEN 45+,18,17390,Rodney,Brandon,NRTHWES,,4631,406.38297594257,443.18832085294,
CAT 1/2 MASTER MEN 45+,19,17608,Tim,Petrick,BD ROOF,,,400,453.85873639091,
CAT 1/2 MEN,1,4075,Russell,Stevenson,CNW/DIAMOND BACK,0:00:00,74147,199.16561091629,173.46928052651,
CAT 1/2 MEN,2,1675,Adam,Mcgrath,,0:13:00,177776,173.94894666133,187.30342810196,
CAT 1/2 MEN,3,2447,Logan,Owen,REDLINE,0:15:00,222488,233.51146017356,201.1375756774,
CAT 1/2 MEN,4,1714,Steve,Fisher,REVEL CONSULTING/RAD RAC,1:53:00,204225,200.76237460856,214.97172325285,
CAT 1/2 MEN,5,1597,Morgan,Schmitt,CYCLOCROSSRACING.COM P/B,2:07:00,189118,212.31653398048,228.80587082829,
CAT 1/2 MEN,6,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSO,2:51:00,11775,226.51894320058,242.64001840373,
CAT 1/2 MEN,7,7647,Solomon,Woras,METHOW CYCLE AND SPORT,3:36:00,222300,211.07831170614,256.47416597918,
CAT 1/2 MEN,8,29070,Ben,Rathkamp,B.F.F,4:06:00,274079,273.58923928127,270.30831355462,
CAT 1/2 MEN,9,2555,Ian,Terry,RAD RACING NW,4:12:00,,276.51894320058,284.14246113007,
CAT 1/2 MEN,10,17449,Randy,Bott,CUCINA FRESCA,4:16:00,221932,280.74983911471,297.97660870551,
CAT 1/2 MEN,11,27641,Benji,Perin,SECOND ASCENT,4:33:00,,272.13834983909,311.81075628096,
CAT 1/2 MEN,12,17457,Aaron,Mickels,CYCLING NORTHWEST,4:47:00,284031,270.30831355462,325.6449038564,
CAT 1/2 MEN,13,29111,Michael,Pease,ELLENSBURG SPANDEX MAFIA,5:40:00,,326.8831145421,339.47905143185,
CAT 1/2 MEN,14,62663,David,Holden,TEAM TYPE 1,,260091,295.99172033916,353.31319900729,
CAT 1/2 MEN,15,14920,Andrew,Mcnett,JL VELO RACING TEAM,,203892,480.15950671598,367.14734658274,
CAT 1/2 MEN,DNF,1711,Sean,Worsech,PERFORMANCE BIKE,,,287.31653398048,380.98149415818,
CAT 1/2 WOMEN,1,15114,Jenni,Gaertner,RALEIGH AMERICA,,22279,360.22215979072,345.27753038312,
CAT 1/2 WOMEN,2,18477,Melanie,Lewis,CYCLE UPOPCAP,,195970,402.66343283038,360.70392266167,
CAT 1/2 WOMEN,3,4071,Lea,Stralka,RAGNAROK,,232254,425.53030486964,376.13031494021,
CAT 1/2 WOMEN,4,61698,Beth,Lyndongriffith,RECYCLED CYCLES,,,392.69955299031,391.55670721876,
CAT 1/2 WOMEN,5,61699,Natasha,Hernday,MAFIA,,97756,423.26359200209,406.98309949731,
CAT 1/2 WOMEN,6,1771,Kristi,Berg,CYCLE UPOPCAP,,87266,415.19083371156,422.40949177585,
CAT 1/2 WOMEN,7,59175,Julie,Robertson-zivin,HAGENS BERMAN,,237676,437.8358840544,437.8358840544,
CAT 1/2 WOMEN,8,16331,Karyn,Abraham,BLUE ROOSTER SPORTS MEDI,,270334,455.80560200763,453.26227633295,
CAT 1/2 WOMEN,9,28196,Elizabeth,Marzolf,RECYCLED CYCLE RACING,,,439.79267216985,468.68866861149,
CAT 1/2 WOMEN,10,22098,Corrie,Middleton,COLLISION 1,,302496,469.70925954894,484.11506089004,
CAT 1/2 WOMEN,11,14980,Lee,Smith,TEAM GROUP HEALTH,,236239,488.26268318088,499.54145316859,
CAT 1/2 WOMEN,12,16329,Jodi,Connolly,BLUE ROOSTER SPORTS MEDI,,301492,457.8308318692,514.96784544713,
CAT 1/2 WOMEN,13,22525,Ellen,Ruotsala,GROUP HEALTH,,269449,493.81696860041,530.39423772568,
CAT 1/2 WOMEN,DNF,37834,Courtenay,Mcfadden,CYCLING NORTHWEST,,262453,381.80965797135,545.82063000423,
CAT 3 MASTER MEN 35+,1,37818,Ryan,Denney,MAFIA RACING/FELT/PBR,,299562,363.17932712585,314.12010048637,
CAT 3 MASTER MEN 35+,2,19315,Bryan,Urakawa,FISCHER PLUMBING RACING/,,235138,358.17093482531,317.91559533682,
CAT 3 MASTER MEN 35+,3,24914,Parker,Lund,MAFIA RACING/FELT/PBR,,271548,387.30891623603,321.71109018727,
CAT 3 MASTER MEN 35+,4,30709,Shane,Christopher,,,,357.2974380365,325.50658503773,
CAT 3 MASTER MEN 35+,5,44630,Nate,Frederickson,TEAM STANLEY,,,419.04750653219,329.30207988818,
CAT 3 MASTER MEN 35+,6,27562,Kevin,Miller,MAFIA PBR RACING,,328004,377.18714052495,333.09757473863,
CAT 3 MASTER MEN 35+,7,16292,Jeff,Woerner,FARE START P/B COBALT MO,,221703,342.80181902648,336.89306958908,
CAT 3 MASTER MEN 35+,8,17431,Mark,Roughgarden,CYCLOCROSSRACING.COM,,53908,362.81246708117,340.68856443953,
CAT 3 MASTER MEN 35+,9,14597,Rick,Stevens,MAFIA RACING/FELT/PBR,,309203,360.54806735388,344.48405928999,
CAT 3 MASTER MEN 35+,10,28236,Lane,Seeley,FARE START P/B COBALT MO,,,321.76016803355,348.27955414044,
CAT 3 MASTER MEN 35+,11,17335,Mark,Papenhausen,ENDURANCE SPORTS NW,,68078,378.73289621019,352.07504899089,
CAT 3 MASTER MEN 35+,12,44644,Jason,Vandersluis,ARLBERG SPORTS,,264288,396.54257576441,355.87054384134,
CAT 3 MASTER MEN 35+,13,24920,Timothy,Spence,MAFIA RACING/FELT/PBR,,269816,440.48545328497,359.66603869179,
CAT 3 MASTER MEN 35+,14,14947,Dan,Becraft,MOOTS RACING NW,,218169,398.59889408763,363.46153354224,
CAT 3 MASTER MEN 35+,15,30732,Christopher,Cumming,MOTOFISH RACING,,,399.46809024004,367.2570283927,
CAT 3 MASTER MEN 35+,16,14916,Aaron,Vanderwaal,MAFIA RACING/FELT/PBR,,236444,394.17589965766,371.05252324315,
CAT 3 MASTER MEN 35+,17,14598,Zack,Phillips,TEAM STANLEY,,270556,387.53582364438,374.8480180936,
CAT 3 MASTER MEN 35+,18,17340,Shannon,Kupfer,CYCLOCROSSRACING.COM,,171061,411.75096835876,378.64351294405,
CAT 3 MASTER MEN 35+,19,16298,Matthew,Oseto,AUDI,,59413,369.64328766581,382.4390077945,
CAT 3 MASTER MEN 35+,20,15015,Eric,Kamila,,,323684,396.643080305,386.23450264496,
CAT 3 MASTER MEN 35+,21,4056,LeRoi,Smith,RAGNAROK RACING,,181380,372.84989415656,390.02999749541,
CAT 3 MASTER MEN 35+,22,28240,Paul,Boivin,TEAM STANLEY,,,351.89242271769,393.82549234586,
CAT 3 MASTER MEN 35+,23,14944,Matt,Morrisson,RTB/NW TRI AND BIKE,,284024,420.43020038845,397.62098719631,
CAT 3 MASTER MEN 35+,24,80930,Jose,Alfredo ramirez,AUDI,,,376.22123045398,401.41648204676,
CAT 3 MASTER MEN 35+,25,29057,Brian,Bressler,Paincave Cycling,,378876,400,405.21197689722,
CAT 3 MASTER MEN 35+,26,19334,Terry,Buchanan,HUP UNITED,,53812,416.4540167307,409.00747174767,
CAT 3 MASTER MEN 35+,27,17543,Matt,Soja,TEAM STANLEY,,184371,432.23274504071,412.80296659812,
CAT 3 MASTER MEN 35+,28,130838,jason,Bavuso,BIKESPORT RACING,,283708,391.53082613868,416.59846144857,
CAT 3 MASTER MEN 35+,29,7515,Vincent,Mysliwiec,OLD TOWN BICYCLES,,219322,377.65999754943,420.39395629902,
CAT 3 MASTER MEN 35+,30,62907,Dyke adam,Van,MCLEOD CONSTRUCTION/PEDA,,,401.78852033217,424.18945114947,
CAT 3 MASTER MEN 35+,31,4061,Dave,Pearson,COLLISION 1,,98832,429.19051922292,427.98494599993,
CAT 3 MASTER MEN 35+,32,38373,John,Mauro,,,,393.92039126172,431.78044085038,
CAT 3 MASTER MEN 35+,33,34171,Ryan,Harrison,20/20 FUEL,,157573,405.25583141306,435.57593570083,
CAT 3 MASTER MEN 35+,34,24896,Raymond,Tse,CUCINA FRESCA (SEATTLE S,,251818,410.85066688897,439.37143055128,
CAT 3 MASTER MEN 35+,35,44646,Paul,Faestel,OLD TOWN,,329050,467.34439613886,443.16692540173,
CAT 3 MASTER MEN 35+,36,30738,Greg,Sweney,MOTOFISH RACING,,306900,392.63668085779,446.96242025219,
CAT 3 MASTER MEN 35+,37,14156,Tim,Lewis,AUDI,,293423,442.83842514516,450.75791510264,
CAT 3 MASTER MEN 35+,38,16224,Art,Weichbrodt,CORPORE SANO VIKING SPOR,,,430.27684209192,454.55340995309,
CAT 3 MASTER MEN 35+,39,22125,Clive,Pursehouse,MOTOFISH RACING,,290462,452.63113991298,458.34890480354,
CAT 3 MASTER MEN 35+,40,6138,Brian,Mitchell,OLYMPIA ORTHOPAEDIC ASSO,,266319,497.1551302916,462.14439965399,
CAT 3 MASTER MEN 35+,41,34158,Mark,Freda,ASPEN VELO,,120989,445.49008126901,465.93989450444,
CAT 3 MASTER MEN 35+,42,22055,Scott,Mcnees,,,109041,527.74709412614,469.7353893549,
CAT 3 MASTER MEN 35+,43,30765,Nicholas,Adsero,RECYCLED CYCLES RACING,,113072,410.2666941479,473.53088420535,
CAT 3 MASTER MEN 35+,44,65969,Brett,Clothiersharman,CUCINA FRESCA,,,400,477.3263790558,
CAT 3 MASTER MEN 35+,DNF,33531,Andrew,Bagley,TEAM TIGHTPANTS,,,351.72893999708,481.12187390625,
CAT 3 MASTER MEN 35+,DNF,17476,Marco,Desimone,AUDI,,,485.41769254691,481.12187390625,
CAT 3 MASTER MEN 35+,DNF,44547,Michael,Thornton,JL VELO RACING TEAM/NORT,,295555,464.32751988464,481.12187390625,
CAT 3 MASTER MEN 35+,DNF,39941,Calvin,Spranger,MOTOFISH RACING,,310931,334.84449126654,481.12187390625,
CAT 3 MASTER MEN 35+,DNF,9572,Carl,Anton,RECYCLED CYCLES RACING,,272872,421.07198412196,481.12187390625,
CAT 3 MASTER MEN 45+,1,16295,Rocky,Crocker,TEAM W.A.R.,,180676,345.02061704699,315.6418019157,
CAT 3 MASTER MEN 45+,2,16129,Don,Wright,JL VELO RACING TEAM,,328910,382.75157060964,321.15164042175,
CAT 3 MASTER MEN 45+,3,19372,Brad,Laesch,20/20 FUEL,,20109,360.7883071168,326.66147892779,
CAT 3 MASTER MEN 45+,4,33554,Brian,Glass,TEAM STANLEY,,13409,409.98526236187,332.17131743383,
CAT 3 MASTER MEN 45+,5,22052,Tim,Wood,20/20 FUEL,,,370.49001138781,337.68115593987,
CAT 3 MASTER MEN 45+,6,7641,Todd,Anderson,COLISION ONE,,1713,362.64836813805,343.19099444592,
CAT 3 MASTER MEN 45+,7,43193,Chris,Jackson,AUDI,,223028,323.88660037274,348.70083295196,
CAT 3 MASTER MEN 45+,8,59564,Steven,Brady,OLD TOWN BICYCLE,,337164,399.74019241294,354.210671458,
CAT 3 MASTER MEN 45+,9,12040,Robert,Trombley,TEAM CNC POWERED X PEOP,,143968,421.86815739925,359.72050996404,
CAT 3 MASTER MEN 45+,10,39924,Ron,Snyder,SET COACHING,,33399,385.4414378132,365.23034847009,
CAT 3 MASTER MEN 45+,11,29206,Larry,Boyer,TEAM STANLEY,,,365.17530528132,370.74018697613,
CAT 3 MASTER MEN 45+,12,43255,Sean,Phillips,SCCA/STARBUCKS CYCLING,,274488,367.08783180707,376.25002548217,
CAT 3 MASTER MEN 45+,13,54552,Paul,Lastayo,CYCLE THERAPY/FOUR CORNE,,270312,385.7672109202,381.75986398821,
CAT 3 MASTER MEN 45+,14,14750,Joe,Martin,RAGNAROK RACING,,190617,396.48588762318,387.26970249426,
CAT 3 MASTER MEN 45+,15,27584,Dave,Ryan,BIKESALE.COM,,,421.79556738295,392.7795410003,
CAT 3 MASTER MEN 45+,16,16313,Matthew,Cazier,20/20 FUEL,,281755,381.94271911179,398.28937950634,
CAT 3 MASTER MEN 45+,17,44579,Jim,Knapik,,,,436.74715201849,403.79921801239,
CAT 3 MASTER MEN 45+,18,17408,John,Herzog,ALKIRUBICON RACING,,,428.57196272573,409.30905651843,
CAT 3 MASTER MEN 45+,19,7365,David,Miller,MAFIA RACING,,192872,452.45815593565,414.81889502447,
CAT 3 MASTER MEN 45+,20,44530,Christopher,Fast,SECOND ASCENT,,245931,387.76435455561,420.32873353051,
CAT 3 MASTER MEN 45+,21,14990,Bruce,Roberts,NOBLE BIKES,,259310,400.85369435049,425.83857203656,
CAT 3 MASTER MEN 45+,22,30724,Mark,Mirante,SCCA / STARBUCKS,,293125,402.13821532253,431.3484105426,
CAT 3 MASTER MEN 45+,23,28242,Jim,O'Brien,SECOND ASCENT,,,448.46431350678,436.85824904864,
CAT 3 MASTER MEN 45+,24,16307,John,Mchale,20/20 FUEL,,236928,484.13715733799,442.36808755468,
CAT 3 MASTER MEN 45+,25,17397,Andrew,Malakoff,RECYCLED CYCLE RACING,,73850,458.23749786278,447.87792606073,
CAT 3 MASTER MEN 45+,26,48003,Joel,Burklund,BYRNE GAS,,199370,449.04196169385,453.38776456677,
CAT 3 MASTER MEN 45+,27,15018,Phil,Meyer,PHIL'S SOUTH SIDE,,,431.3484105426,458.89760307281,
CAT 3 MASTER MEN 45+,28,39923,George,Jackson iii,OLD TOWN BICYCLES,,256713,457.90256459928,464.40744157885,
CAT 3 MASTER MEN 45+,29,32084,Bob,Agopsowicz,CYCLE U,,326092,431.58352944362,469.9172800849,
CAT 3 MASTER MEN 45+,30,28203,Patrick,Tongue,RAD RACING NW,,,489.29243463914,475.42711859094,
CAT 3 MASTER MEN 45+,31,14592,Shane,Kromrey,COLLISION 1,,270018,480.99058489856,480.93695709698,
CAT 3 MASTER MEN 45+,32,17613,Steve,Krause,,,,459.32594133652,486.44679560302,
CAT 3 MASTER MEN 45+,33,44622,Tom,Heywood,WENATCHEE AREA RACERS,,,514.2659670349,491.95663410907,
CAT 3 MASTER MEN 45+,34,16309,Kempton,Baker,VIKING SPORT  CORPORE S,,253667,470.75179269634,497.46647261511,
CAT 3 MASTER MEN 45+,35,17612,Tom,Biehl,20/20 FUEL,,285208,511.9804080034,502.97631112115,
CAT 3 MASTER MEN 45+,36,7735,Mike,Braaten,OLD TOWN BICYCLE,,4537,511.22195576998,508.4861496272,
CAT 3 MASTER MEN 45+,37,15010,David,Mcintosh,GIANT NORTHWEST,,49024,469.74891079713,513.99598813324,
CAT 3 MASTER MEN 45+,38,22151,Jeff,Skov,OLD TOWN BICYCLE,,283288,512.61655356208,519.50582663928,
CAT 3 MASTER MEN 45+,39,47459,Dwight,Snodgrass,OLD TOWN BICYCLE,,358951,510.02689350815,525.01566514532,
CAT 3 MASTER MEN 45+,40,1742,Sean,Wittmer,COLLISION 1,,,495.92074503719,530.52550365137,
CAT 3 MASTER MEN 45+,41,6052,David,Baker,PHIL'S SOUTH SIDE CYCLER,,171872,351.77622345597,536.03534215741,
CAT 3 MASTER MEN 45+,42,22143,Tim,Tarte,CXRACING.COM/PSCC,,35013,509.56767321804,541.54518066345,
CAT 3 MASTER MEN 45+,43,9005,Brian,Driscoll,,,,480,547.05501916949,
CAT 3 MASTER MEN 45+,DNF,14995,Bob,Ling,CYCLOCROSSWORLD.COM GRAS,,,435.10549171521,552.56485767554,
CAT 3 MASTER MEN 45+,DNF,15029,Randy,Bostrom,PHIL'S SOUTH SIDE CYCLER,,207486,528.26775917421,552.56485767554,
CAT 3 MASTER MEN 55+,1,7678,Cosmic,Miller,DOUBLE CHECK P/B SAMURAI,0:00:00,203491,381.96015727824,344.62388613631,
CAT 3 MASTER MEN 55+,2,39925,Buff,Hopper,DOUBLECHECK,0:41:00,290502,418.64378876274,363.43166196661,
CAT 3 MASTER MEN 55+,3,16257,Kevin,Raymond,BLUE ROOSTER/ SPORTS MEDI,0:49:00,272601,389.830748084,382.23943779691,
CAT 3 MASTER MEN 55+,4,14989,Glen,Conley,,1:13:00,165167,407.84506128141,401.04721362721,
CAT 3 MASTER MEN 55+,5,27587,Barry,Johnson,JL VELO,1:16:00,148906,438.6627652878,419.8549894575,
CAT 3 MASTER MEN 55+,6,15008,John,Roberts,,1:58:00,269540,424.63879096089,438.6627652878,
CAT 3 MASTER MEN 55+,7,15019,Eric,Mamroth,RECYCLED CYCLES,3:28:00,22326,475.39627286667,457.4705411181,
CAT 3 MASTER MEN 55+,8,43258,Tim,Purcell,FISCHER PLUMBING CYCLING,4:23:00,,462.76676523868,476.2783169484,
CAT 3 MASTER MEN 55+,9,35868,Donald,Heirman,BICYCLE CENTERS/COLLISIO,5:53:00,15717,510.57709024244,495.0860927787,
CAT 3 MASTER MEN 55+,10,7425,Brian,Volkert,TEAM DOUBLECHECK,,176988,518.50056294708,513.893868609,
CAT 3 MASTER MEN 55+,11,17616,Steve,Blann,PHILS SOUTHSIDE CYCLE,,,481.73068082637,532.7016444393,
CAT 3 MASTER MEN 55+,DNF,17608,Tim,Petrick,BD ROOFING,,,500,551.5094202696,
CAT 3 MEN,1,22121,Ben,Storrar,OLD TOWN BICYCLE,0:00:00,198969,320.82152997816,319.69468573788,
CAT 3 MEN,2,47989,Nolan,Brady,OLD TOWN BICYCLE,0:29:00,329058,364.75637104713,323.62057251685,
CAT 3 MEN,3,47937,Cody,Cupp,METHOW CYCLE & SPORT  B,0:46:00,328698,392.6464569675,327.54645929581,
CAT 3 MEN,4,22053,Peter,Avolio,HERRIOTT SPORTS PERFORMA,0:48:00,288366,370.9313569426,331.47234607477,
CAT 3 MEN,5,47400,Brian,Burton,AUDI,0:49:00,240562,418.36817813589,335.39823285373,
CAT 3 MEN,6,49652,Tyson,Lashbrook,MAFIA/ FELT/ PBR,0:52:00,329826,361.09603287431,339.32411963269,
CAT 3 MEN,7,43189,Justin,Romesburg,ENDURANCE SPORTS NW,0:56:00,269389,392.63284186103,343.25000641165,
CAT 3 MEN,8,47392,Bill,Booth,TBA RACING,1:05:00,333350,384.88319925905,347.17589319061,
CAT 3 MEN,9,14895,David,O'Brien,REVEL CONSULTING/RAD RAC,1:14:00,393237,351.37823898013,351.10177996958,
CAT 3 MEN,10,19361,Alex,Walker,OLD TOWN BICYCLE PB STAT,1:29:00,212549,356.94054812755,355.02766674854,
CAT 3 MEN,11,18565,Nick,Brown,RECYCLE SHOP,1:30:00,620318,345.92995548651,358.9535535275,
