Race Name,Race Date,Category Name,Place,Total Racers,Points
WTB Superprestige Day 1,2014-10-5,Men 18+ cat 4,9,29,498.45763630879,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,13,46,488.33813617402,
Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,10,45,467.09712946305,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,11,50,467.26730254379,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),6,58,418.19993440063,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,21,29,499.57625700092,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men B Race (3/4),12,12,513.22721203651,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),4,28,438.88745241268,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),6,51,413.39160717656,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),7,35,436.22051699742,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,16,51,500.58088002093,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 40+,9,11,487.70939317628,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,6,43,461.66403216233,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,5,28,461.69391832726,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men Masters 40+,DNF,12,505.88412123175,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,3,37,405.3310124112,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,3,36,420.96029596154,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men B Race,13,14,520.599140418,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,C Race,18,26,591.96502580159,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,Masters 40+/50+,18,23,508.50091014997,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,Masters 40+/50+,15,18,505.25095042881,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,Masters 40+/50+/60+,6,27,393.609986757,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,Masters 40+/50+/60+,12,22,446.41901040779,
2019 Bubba Memorial Cyclocross at Faust Park #2,2019-11-10,Masters 40+/50+/60+,16,27,486.91843496697,
2019 Bubba Memorial Cyclocross at Sylvan Springs Park #2,2019-12-1,Masters 40+/50+/60+,9,16,449.67255957647,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Master 50+,2,4,,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Masters 50+,9,12,481.59785031176,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Masters 50+,6,8,434.03594298253,
Bubba Cross #2 - Slyvan Springs,2022-10-16,C race,12,31,498.44302631773,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,Masters 50+,5,10,450.67002899637,
Bubba Cross #7 - Faust Park,2022-11-13,Masters 50+,3,8,411.41822904808,
Bubba Cross #8 - Creve Couer,2022-11-20,Masters 50+,5,9,487.5310360123,
