First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sam,Loring,Vandoit Cup,2023-11-12,Men Cat 4,10,10,537.26674572118,
Deacon,Loring,Vandoit Cup,2023-11-12,Men Junior 9-11 Open,6,6,718.75273005477,
Wesley,Loring,Vandoit Cup,2023-11-12,Men Youth 6-8,6,3,,
Kyle,Guinn,Vandoit Cup,2023-11-12,Men Masters 40+ Open,7,7,490.21197799027,
Kyle,Guinn,Vandoit Cup,2023-11-11,Men Cat 3,10,10,459.70836166536,
Sam,Loring,Boulevard Cup CX,2023-10-29,Men Cat 4,3,7,495.0007093999,
Bryan,Kerling,Boulevard Cup CX,2023-10-29,Men Cat 4,6,7,595.27811394654,
Richard,Barrett,Boulevard Cup CX,2023-10-29,Men 50-59,9,11,497.68761645788,
Bryan,Kerling,Boulevard Cup CX,2023-10-29,Men 40-49,7,7,478.684894953,
Bryan,Kerling,Snake Farm CX,2023-10-8,Men Cat 4,5,8,546.24199237758,
Richard,Barrett,Snake Farm CX,2023-10-8,Men Masters 50+ Open,9,14,442.59956303885,
Bryan,Kerling,Snake Farm CX,2023-10-8,Men Masters 40+ Open,6,7,432.19661555654,
Barrett,Richard,Muleskinner Twilight CX,2023-09-30,Masters Men 50+,2,3,,
Kerling,Bryan,Muleskinner Twilight CX,2023-09-30,Masters Men 40+,4,7,400,
Barrett,Richard,Muleskinner Twilight CX,2023-09-30,Masters Men 50+,2,3,,
Kerling,Bryan,Muleskinner Twilight CX,2023-09-30,Masters Men 40+,4,7,400,
Bryan,Kerling,Joules Weekend - Cyclocross,2023-09-23,Men Cat 4/5,9,13,574.79500060186,
Kyle,Guinn,Joules Weekend - Cyclocross,2023-09-23,Men Cat 3,9,10,439.74563437439,
Richard,Barrett,Joules Weekend - Cyclocross,2023-09-23,Men Masters 50+,5,20,408.45642798432,
Kyle,Guinn,Joules Weekend - Cyclocross,2023-09-23,Men Masters 40+,7,11,411.37968894807,
Sam,Loring,Joules Weekend - Cyclocross,2023-09-23,Men Masters 40+,10,11,481.22932201705,
Rob,White,Joules Weekend - Cyclocross,2023-09-23,Men Masters 40+,11,11,504.51253304004,
Kurt,Wilson,Quirk - Hard Cyclocross,2023-09-10,Men Cat 4/5,2,22,388.45227129049,
Shawn,Knight,Quirk - Hard Cyclocross,2023-09-10,Men Cat 4/5,3,22,403.60704416144,
Sam,Loring,Quirk - Hard Cyclocross,2023-09-10,Men Cat 4/5,13,22,555.15477287095,
David,Findlay,Quirk - Hard Cyclocross,2023-09-10,Men Cat 4/5,15,22,585.46431861285,
Bryan,Kerling,Quirk - Hard Cyclocross,2023-09-10,Men Cat 4/5,16,22,600.6190914838,
Mark,Horn,Quirk - Hard Cyclocross,2023-09-10,Singlespeed Singlespee Open,4,10,362.34442825032,
Lynn,Wilson,Quirk - Hard Cyclocross,2023-09-10,Women Cat 1/2/3/  1/2/3/4,3,4,,
Kyle,Guinn,Quirk - Hard Cyclocross,2023-09-10,Men Cat 3,10,10,453.2516551546,
Lynn,Wilson,Quirk - Hard Cyclocross,2023-09-10,Women Masters 40+ Open,1,2,,
Alyson,Green,Quirk - Hard Cyclocross,2023-09-10,Women Masters 40+ Open,2,2,,
Kurt,Wilson,Quirk - Hard Cyclocross,2023-09-10,Men Masters 50+ Open,6,17,416.49960079251,
Richard,Barrett,Quirk - Hard Cyclocross,2023-09-10,Men Masters 50+ Open,7,17,433.21122931362,
Mark,Horn,Quirk - Hard Cyclocross,2023-09-10,Men Masters 50+ Open,8,17,449.92285783472,
Shawn,Knight,Quirk - Hard Cyclocross,2023-09-10,Men Masters 50+ Open,9,17,466.63448635583,
Rob,White,Quirk - Hard Cyclocross,2023-09-10,Men Masters 40+ Open,7,12,435.27910764953,
Kyle,Guinn,Quirk - Hard Cyclocross,2023-09-10,Men Masters 40+ Open,8,12,456.77619965832,
Bryan,Kerling,Quirk - Hard Cyclocross,2023-09-10,Men Masters 40+ Open,10,12,499.77038367589,
Lynn,Wilson,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Women 40-49,1,1,,
Lynn,Wilson,Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Women 1-23,3,5,,
