Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Men,5,86,432.40408578297,
MFG CX - Lake Sammamish GP,2016-09-11,Beginner Men,10,37,496.97240322174,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Men,7,56,455.33219233094,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,12,94,452.16685995042,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,27,55,529.25553122167,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,28,52,535.25171942734,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 35+,24,30,579.29405052051,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,34,56,543.48319247622,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men,31,59,535.63639485702,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men,25,55,518.98388695758,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men,23,63,475.37814090452,
Woodland Park,2018-11-18,Cat 4 Men,40,78,506.2687581075,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,8,40,455.75528975641,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,12,51,464.42844776561,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 35+,20,35,531.0494304631,
