Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,91403,Gosse,Van der meer,,58:41,,196.85988648719,166.42274480185,
Men Elite,2,42400,Nicolas,Samparisi,,59:20,,174.76673548967,168.85821152524,
Men Elite,3,29696,Anthony,Clark,,59:37,281380,196.26691003217,171.29367824863,
Men Elite,4,149584,Thomas,Mein,,1:00:07,,212.80905210549,173.72914497202,
Men Elite,5,108656,Roel,Van der stegen,,1:00:11,,194.24759689894,176.1646116954,
Men Elite,6,42466,Lorenzo,Samparisi,,1:00:17,,179.5633079797,178.60007841879,
Men Elite,7,806,Justin,Lindine,,1:00:24,205717,183.99139988503,181.03554514218,
Men Elite,8,139631,Hijiri,Oda,,1:00:34,,234.17317584083,183.47101186556,
Men Elite,9,60677,Ondrej,Glajza,,1:00:59,,194.36219574483,185.90647858895,
Men Elite,10,26685,Eric,Brunner,,1:01:05,298963,226.37060543279,188.34194531234,
Men Elite,11,100234,Emil,Hekele,,1:01:14,,173.53590341812,190.77741203573,
Men Elite,12,140719,Ben,Walkerden,,1:01:31,206256,220.15501130938,193.21287875911,
Men Elite,13,26574,Ian,Mcpherson,,1:02:03,282067,248.0703133759,195.6483454825,
Men Elite,14,25998,Yu,Takenouchi,,1:02:09,,204.3786476951,198.08381220589,
Men Elite,15,25628,Kenneth,Hansen,,1:02:29,,189.98495300918,200.51927892928,
Men Elite,16,25641,Hikaru,Kosaka,,1:03:32,,176.26399302039,202.95474565266,
Men Elite,17,1670,Kevin,Bradford-parish,,1:03:44,147208,189.59668932867,205.39021237605,
Men Elite,18,119112,Henrik,Jansson,,1:04:08,,210.80503278348,207.82567909944,
Men Elite,19,81251,Lawrence,Tibackx,,1:04:25,,271.34405219727,210.26114582282,
Men Elite,20,27355,Masanori,Kosaka,,1:04:27,,203.59265682024,212.69661254621,
Men Elite,21,140170,Nicholas,Smith,,1:04:37,,235.33662055095,215.1320792696,
Men Elite,22,26352,Denzel,Stephenson,,1:04:45,331144,234.16053268019,217.56754599299,
Men Elite,23,108123,Tomohiro,Saito,,1:05:14,,189.37734061889,220.00301271637,
Men Elite,24,174003,Mikhail,Besaha,,,,220,222.43847943976,
Men Elite,25,123299,Joshua,Sek,,,,246.54068952679,224.87394616315,
Men Elite,26,121933,Marco,Carozzo,,,,250.95258376261,227.30941288654,
Men Elite,27,157884,Andreas lund,Andresen,,,,248.74464219132,229.74487960992,
Men Elite,28,142183,Eimantas,Gudiskis,,,,220,232.18034633331,
Men Elite,29,91580,Martin,Eriksson,,,,201.89316466838,234.6158130567,
Men Elite,30,75753,Dimitriy,Sorokin,,,,220,237.05127978008,
Men Elite,31,94708,Jules,Goguely,,,373958,279.9926692155,239.48674650347,
Men Elite,32,95176,Carson,Benjamin,,,,210.67431740555,241.92221322686,
Men Elite,33,117885,Nicola,Parenti,,,,271.32529975431,244.35767995025,
Men Elite,34,168995,Ren,Tsumita,,,,370.50134663504,246.79314667363,
Men Elite,36,132013,Antti,Kuitto,,,,214.66666666667,249.22861339702,
Men Elite,37,78525,Josh,Bauer,,,377510,252.25176583468,251.66408012041,
Men Elite,38,123444,Koji,Mukoyama,,,,202.29952093909,254.0995468438,
Men Elite,39,153898,Mattia,Olivetti,,,,324.61661813322,256.53501356718,
Men Elite,40,132501,Giulio,Galli,,,,218.10441613152,258.97048029057,
Men Elite,41,140720,Nicholas,Norden,,,168326,263.48488833761,261.40594701396,
Men Elite,42,26172,Maxx,Chance,,,303319,217.03067585446,263.84141373735,
Men Elite,43,17131,Marco,Bianco,,,,220,266.27688046073,
Men Elite,DNF,134960,Michael,Howson,,,,254.9969820733,271.14781390751,
Men Elite,DNF,135299,Angus,Dickson,,,,312.59343319164,271.14781390751,
Men Elite,DNF,141429,Daniel,Taylor,,,,242.40186430555,271.14781390751,
Men Elite,DNF,90559,Kell,Mckenzie,,,413260,291.48480354031,271.14781390751,
Men Elite,DNF,174004,Kristofers,Racenajs,,,,220,271.14781390751,
Men Elite,DNF,157902,Oliver emil,Errebo,,,,279.22133416796,271.14781390751,
Men Elite,DNF,75962,Steve,Hindman,Pen Velo Racing/Summit BIcycles,,62921,396.06431861339,271.14781390751,
Men Elite,DNF,129885,Reed,Williams,,,431486,220,271.14781390751,
Women Elite,1,155388,Aida,Nuño palacio,,40:55,,310.31150495131,262.07157247397,
Women Elite,2,19492,Joyce,Vanderbeken,,41:11,,303.90781836705,276.47446570494,
Women Elite,3,103960,Samantha,Runnels,,41:36,385660,299.83059780701,290.8773589359,
Women Elite,4,108644,Geerte,Hoeke,,42:55,567465,310.73916776625,305.28025216686,
Women Elite,5,150479,Aniek,Van alphen,,43:21,,354.9925837779,319.68314539782,
Women Elite,6,159533,Dani,Arman,,43:31,,364.733224751,334.08603862878,
Women Elite,7,163134,Mari-liis,Mõttus,,43:56,,398.50985293179,348.48893185974,
Women Elite,8,24431,Emily,Kachorek,,44:07,167636,341.853309529,362.89182509071,
Women Elite,9,174005,Kristen,Legan,,44:49,,440,377.29471832167,
Women Elite,10,45046,Rebecca,Gross,,45:04,176014,368.33411060281,391.69761155263,
Women Elite,11,108643,Lotte,Jacobs,,45:40,,542.59459486945,406.10050478359,
Women Elite,12,71857,Campbell,Steers,,45:57,302890,426.67964487935,420.50339801455,
Women Elite,13,149354,Kristina,Thrane,,47:49,,407.10701950367,434.90629124552,
Women Elite,14,160656,Tess,Van loy,,48:20,,445.89750707267,449.30918447648,
Women Elite,15,135275,Joanne,Easson,,48:39,,405.09399006351,463.71207770744,
Women Elite,16,174006,Tatsiana,Soupel,,48:58,,440,478.1149709384,
Women Elite,17,139700,Tinne,Vermeiren,,,,451.52882341217,492.51786416936,
Women Elite,18,157868,Christine,Vardaros,,,,455.37226138472,506.92075740032,
Women Elite,19,120950,Mutsumi,Sudou,,,,473.30658947147,521.32365063129,
Women Elite,20,157873,Iveta,Zedníková,,,,520.90237748512,535.72654386225,
Women Elite,DNF,174007,Katie,Jayden,,,,440,564.53233032417,
