Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
40-50 Masters,1,176446,Devin,Cole,,,525545,,,
40-50 Masters,2,25262,Ben,Upchurch,,,36231,,,
40-50 Masters,3,53932,Josh,Frank,,,270048,,,
40-50 Masters,4,176447,Alexis,Racheotes,,,276646,,,
50+ Masters,1,39821,Kieth,Williams,,,361956,,,
50+ Masters,2,147952,Steven,Dodge,,,9673,,,
50+ Masters,3,21629,Rick,Hasty,,,40142,,,
50+ Masters,DNF,127351,Kris,Kahl,,,482192,,,
Men 12-14 Jr,1,134845,Liam,Dakin,,,528318,,,
Men 12-14 Jr,2,134844,Owen,Dakin,,,528317,,,
Men 9-11 Junior,1,157817,Owen,Dixon,,,524095,,,
Men 9-11 Junior,2,174683,Gianluca,Shults,,,565987,,,
Men Cat 4/5,1,116455,Blake,Kingfisher,,,399468,474.82761781727,395.83372398708,
Men Cat 4/5,2,127356,Butch,Paine,,,404701,453.1781862953,414.75058089958,
Men Cat 4/5,3,119387,Jared,Meyer,,,369406,469.05439819479,433.66743781208,
Men Cat 4/5,4,173489,Mack,Pickering,,,560096,452.66965136023,452.58429472458,
Men Cat 4/5,5,128507,Matthew,Shaner,,,458722,478.58793306551,471.50115163708,
Men Cat 4/5,6,33669,Jonathan,Sebring,,,290293,540,490.41800854958,
Men Cat 4/5,7,112934,Jason,Evans,,,294031,532.33228118707,509.33486546208,
Men Cat 4/5,8,174795,Bredan,Quirk,,,49876,455.27552692636,528.25172237458,
Men Cat 4/5,9,46861,Robert,Russell,,,383595,509.33486546208,547.16857928708,
Men Cat 4/5,10,162938,Stuart,Brune,,,525481,514.54917966067,566.08543619958,
Men Cat 4/5,11,174678,Sam,Shults,,,565849,526.5,585.00229311208,
Men Cat 4/5,12,126617,Keith,Lundy,,,487659,565.14509823769,603.91915002458,
Men Cat 4/5,13,166229,Kevin,Bennoch,,,181558,589.41770754363,622.83600693708,
Men Cat 5,1,152343,Dane,Baldini,,,408032,540,435.37036390758,
Men Cat 5,2,132980,Garrett,Brown,,,424142,489.48323180611,451.68363658965,
Men Cat 5,3,166228,Danny,Knight,,,,495.552104719,467.99690927172,
Men Cat 5,4,162938,Stuart,Brune,,,525481,514.54917966067,484.31018195379,
Men Cat 5,5,174678,Sam,Shults,,,565849,526.5,500.62345463586,
Men Cat 5,6,126617,Keith,Lundy,,,487659,565.14509823769,516.93672731793,
Men Cat 5,7,174800,Clayton,Patrick,,,567681,486,533.25,
Men Cat 5,8,166229,Kevin,Bennoch,,,181558,589.41770754363,549.56327268207,
Men Cat 5,9,174680,Neil,Whitfield,,,521705,573.75,565.87654536414,
Men Cat 5,10,174679,Austin,Dixon,,,400603,526.5,582.18981804621,
Men Cat 5,11,162940,Kris,Kimbro,,,543852,591.81086854223,598.50309072828,
Men Cat 5,12,162941,Jeff,Webster,,,527109,642.88940171222,614.81636341035,
Men Cat 5,DNF,29240,Gary,Thompson,,,518046,472.5,647.44290877449,
Men Open,1,116822,Christopher,Dakin,,,425922,325.24735989869,325.24735989869,
Men Open,2,90085,Ben,Craig,,,353046,387.42845037382,343.77207525045,
Men Open,3,14015,Zachary,Bradshaw,,,268475,380.91177115456,359.46787607277,
Men Open,4,103906,Mike,Levitsky,,,412507,394.29050506104,375.1636768951,
Men Open,5,152340,Andrew,Evans,City Title Cycling Team,,467580,309.59186532138,390.85947771743,
Men Open,6,116455,Blake,Kingfisher,,,399468,474.82761781727,406.55527853975,
Men Open,7,53932,Josh,Frank,,,270048,446.97721295127,422.25107936208,
Men Open,8,21629,Rick,Hasty,,,40142,524.80620188398,437.94688018441,
Men SS,1,103904,Trawick,Halliburton,,,400273,,,
Men SS,2,114424,Ryan,Gebhardt,,,410508,,,
Men SS,3,161808,Dylan,Morton,,,543556,,,
Women 12-14 Junior,1,176441,Addie,Lundy,,,,,,
Women 15-16 Junior,1,174684,Libby,Adams,,,537133,,,
Women Cat 4/5,1,176443,Ashley,Paterson,,,,600,553.15936812608,
Women Cat 4/5,2,174681,Shelby,King,,,,574.9666855814,568.77291208406,
Women Cat 4/5,3,174799,Carrie,Luelling,,,518047,668.89787483888,584.38645604203,
Women Cat 4/5,4,176444,Stacy,Bigelow,,,,600,600,
Women Cat 4/5,5,152342,Ellen,Brune,,,521017,676.12670565522,615.61354395797,
Women Cat 4/5,6,176445,Leslie,Benoch,,,,600,631.22708791594,
Women Open,1,176442,King,Shelby,,,,,,
Women Open,2,23645,Amy,Frank,,,284849,,,
Women Open,3,76242,Vivian,Chwalinski,,,6910,,,
Women SS,1,152342,Ellen,Brune,,,521017,,,
