First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rafael,Solorzano,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Junior Boys 15-18,4,6,,
Rafael,Solorzano,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Junior Boys 10-14,8,15,645.16727180528,
Trevor,Goodman,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Jr. Boys 15-18,8,12,424.52189510737,
Daniele,Riviello,SCPS #4: Pacifica Crossfest,2013-10-19,Junior Boys 10-14,7,10,679.37190837291,
Trevor,Goodman,SCPS #4: Pacifica Crossfest,2013-10-19,Junior Boys 15-18,9,10,403.3,
Ivy,Koester,SCPS #16:  Santa Cross Day 2,2012-12-16,Junior Women 10-14,4,7,647.55803495889,
Dexter,Koester,SCPS #16:  Santa Cross Day 2,2012-12-16,Junior Men 10-14,6,10,651.20941533135,
Ivy,Koester,SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Women 10-14,4,6,622.06222386819,
Brock,Berentsen,SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 15-18,8,9,432.95890819692,
Dexter,Koester,SCPS #15:  Santa Cross Day 1,2012-12-15,Junior Men 10-14,8,12,636.26178775718,
Brock,Bernsten,SCPS #8: Velocity Cross,2012-11-4,Junior Men 15-18,12,13,431.5429884365,
Lenny,Melamed,SCPS #3: Casa Pacifica,2012-10-13,Junior Men 10-14,15,16,736.42662320397,
Brock,Berentsen,SCPS #3: Casa Pacifica,2012-10-13,Junior Men 15-18,6,6,448.2759674045,
