First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gerald,Plamondon,Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men 55+,5,15,397.47897640647,
Frederic,Gagne,Championnat Quebecois CX 2023 - Magog,2023-11-18,Master Men 55+,6,15,415.30746515814,
Élodie,Bédard,Championnat Quebecois CX 2023 - Magog,2023-11-18,U13F Women),3,4,,
Gerald,Plamondon,Eastern Ontario Cyclocross Series #5,2023-10-29,Master C 50-59 Men,7,23,476.5979923419,
Gerald,Plamondon,Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Master Men 55-64,4,10,388.38699266546,
Frederic,Gagne,Eastern Canadian Challenge  2023 - Levis ,2023-10-22,Master Men 55-64,7,10,448.95533851752,
Gerald,Plamondon,Levis UCI C2,2023-10-21,Master Men 55-64,5,12,416.85869511838,
Frederic,Gagne,Levis UCI C2,2023-10-21,Master Men 55-64,8,12,511.60191967335,
Gerald,Plamondon,COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,C3H (Men),11,30,487.51427060863,
Élodie,Bédard,COUPE DU QUEBEC DE CX 2023 #2 - Sherbrooke,2023-10-1,U13F (Women),3,5,,
Gerald,Plamondon,COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,C3H (Men),25,46,558.525373527,
Élodie,Bédard,COUPE DU QUEBEC DE CX 2023 #1 - Waterloo,2023-09-30,U13F (Women),3,4,,
Gerald,Plamondon,Eastern Ontario Cyclocross Series #8,2022-11-27,Master C 50-59 Men,6,21,415.71036271063,
Gerald,Plamondon,Eastern Ontario Cyclocross Series #6,2022-11-13,Master C 50-59 Men,5,22,398.67080978459,
Gerald,Plamondon,Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,7,22,436.68183688787,
Gerald,Plamondon,Eastern Ontario Cyclocross Series #3,2022-10-16,Master C 50-59 Men,9,23,499.039517296,
Sasha,Renaud-tremblay,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Junior  17-18,4,13,293.99410639773,
Sasha,Renaud-tremblay,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  17-18,5,12,312.79508793684,
Gerald,Plamondon,Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C3 H (Men),5,26,363.17032570812,
Sasha,Renaud-tremblay,Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C1 H (Men),7,16,245.18782468522,
Gerald,Plamondon,Eastern Ontario Cyclocross Series #3,2021-10-24,Master C 50-59 Men,7,31,399.77837675742,
Gerald,Plamondon,Eastern Ontario Cyclocross Series #1,2021-10-10,Master C 50-59 Men,8,27,447.93123458759,
Gerald,Plamondon,Eastern Ontario Cyclocross Series #1,2018-09-30,Master C 50-59 Men,8,27,439.13699330205,
