Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 10-14,1,59052,Will,Johnson,,34:45.3,341996,,,
Men  Juniors 10-14,2,75578,Marek,Hayes,J's Bikes/IHOP,37:58.3,386461,,,
Men  Juniors 10-14,3,75562,Jack,Kovach,,39:15.3,388973,,,
Men  Juniors 10-14,4,78618,Zach,Vores,,31:43.1,,,,
Men  Juniors 15-18,1,50225,Corbin,Schmitz,Team Indiebike,27:48.6,319856,,,
Men Cat 1-2-3 Masters 40-99,1,75549,David,Mccomb,Men of Steel Racing,46:48.1,172316,340.26262218981,325.05775603496,
Men Cat 1-2-3 Masters 40-99,2,75439,Todd,Andersen,Men of Steel Racing,48:22.6,1584,350.10868066329,334.13668333627,
Men Cat 1-2-3 Masters 40-99,3,62248,Timothy,Hall,Ft. Wayne Outfitters,49:52.3,115242,403.41591615733,343.21561063759,
Men Cat 1-2-3 Masters 40-99,4,23358,David,Coar,DRT racing,50:01.4,57399,393.73807153807,352.2945379389,
Men Cat 1-2-3 Masters 40-99,5,66086,Geoffrey,Chandler,Speedway Wheelmen,50:06.3,365647,437.20770891749,361.37346524021,
Men Cat 1-2-3 Masters 40-99,6,43867,Jeffrey,Schepper,Speedway Wheelmen,50:10.6,311601,374.55583689616,370.45239254152,
Men Cat 1-2-3 Masters 40-99,7,40131,Don,Birch,Heroes Foundation Cycling Club,50:18.6,200905,439.02151079688,379.53131984283,
Men Cat 1-2-3 Masters 40-99,8,66056,William,Hallberg,Team Nebo Ridge,50:26.9,312998,436.80651150868,388.61024714414,
Men Cat 1-2-3 Masters 40-99,9,15190,John,Wischmeier,DRT Racing,50:37.5,286402,401.00206852345,397.68917444545,
Men Cat 1-2-3 Masters 40-99,10,6189,Scott,Bond,Speedway Wheelmen,51:22.9,190551,396.7050077419,406.76810174677,
Men Cat 1-2-3 Masters 40-99,11,66054,Bradley,Hayes,J's Bikes/IHOP,51:34.8,333804,447.89976981249,415.84702904808,
Men Cat 1-2-3 Masters 40-99,12,15807,Michael,Henry,,51:43.0,361289,499.69341838982,424.92595634939,
Men Cat 1-2-3 Masters 40-99,13,66057,Greg,Bauer,,51:59.9,310092,451.68368553833,434.0048836507,
Men Cat 1-2-3 Masters 40-99,14,40060,Mike,Shipman,,52:35.0,303145,446.65902408711,443.08381095201,
Men Cat 1-2-3 Masters 40-99,15,61539,Mike,Johnson,DRT racing,52:45.9,264914,448.20445899868,452.16273825332,
Men Cat 1-2-3 Masters 40-99,16,66103,Brad,Demott,Grey Goat Sports,53:10.2,9179,480.47109041384,461.24166555463,
Men Cat 1-2-3 Masters 40-99,17,32179,Yngvar,Brynildssen,Speedway Wheelmen,53:21.0,5285,425.08429473247,470.32059285595,
Men Cat 1-2-3 Masters 40-99,18,67542,David,Lewis,Ft. Wayne Outfitters,53:34.4,200944,618.61104534833,479.39952015726,
Men Cat 1-2-3 Masters 40-99,19,22819,Craig,Reynolds,J's Bikes/IHOP,53:35.3,274621,481.62648644258,488.47844745857,
Men Cat 1-2-3 Masters 40-99,20,66060,Michael,Conaway,Speedway Wheelmen,54:23.9,180478,534.54030817076,497.55737475988,
Men Cat 1-2-3 Masters 40-99,21,34098,Tim,Odonnell,Shamrock Cycles,55:02.5,205702,502.68199184918,506.63630206119,
Men Cat 1-2-3 Masters 40-99,22,29320,Chip,Schug,WebCyclery.com,55:07.8,31828,380.35036607339,515.7152293625,
Men Cat 1-2-3 Masters 40-99,23,40072,Steven,Vorderman,Don Galligher-DRT Consulting,55:37.7,50616,472.73549958457,524.79415666381,
Men Cat 1-2-3 Masters 40-99,24,20810,Charles,South,Men of Steel Racing,56:13.5,33532,486.02150362514,533.87308396513,
Men Cat 1-2-3 Masters 40-99,25,40064,Scott,Perry,Speedway Wheelmen,47:54.5,208296,483.90773251439,542.95201126644,
Men Cat 1-2-3 Masters 40-99,26,25000,John,Schmitz,Team Indiebike,08:23.7,315756,439.50859781692,552.03093856775,
Men Cat 1-2-3 Masters 40-99,DNF,56585,Paul,Richardson,,08:38.0,273612,478.42111009757,561.10986586906,
Men Cat 1-2-3 Open 19-99,1,64028,Chad,Tieman,Team Upland p/b Sustainable Cycling,59:16.4,292101,310.6569873608,246.44575510218,
Men Cat 1-2-3 Open 19-99,2,66294,Douglas,Ansel,Team Upland p/b Sustainable Cycling,59:40.8,213223,352.48424784518,255.63252552584,
Men Cat 1-2-3 Open 19-99,3,74563,Eric,Anderson,Zipp Factory Team,00:32.4,42611,222.05402075723,264.81929594949,
Men Cat 1-2-3 Open 19-99,4,5740,Mike,Kennedy,Scheller's Racing Team,00:47.2,256322,292.47576792744,274.00606637315,
Men Cat 1-2-3 Open 19-99,5,3324,Adam,Rodkey,Speedway Wheelmen,01:06.4,167200,266.67579213123,283.19283679681,
Men Cat 1-2-3 Open 19-99,6,20470,Joshua,Prater,Speedway Wheelmen,01:24.7,28616,268.82450801429,292.37960722046,
Men Cat 1-2-3 Open 19-99,7,50231,Kyle,Perry,Team Upland p/b Sustainable Cycling,01:43.8,240005,335.72804243692,301.56637764412,
Men Cat 1-2-3 Open 19-99,8,61543,Scott,Baumer,Team Indiebike,02:20.7,353428,416.65074804229,310.75314806777,
Men Cat 1-2-3 Open 19-99,9,91616,Michael,Hemelgarn,DRT Racing,02:34.1,262921,388.02872506839,319.93991849143,
Men Cat 1-2-3 Open 19-99,10,8588,Christopher,Nevitt,Scheller's Racing Team,03:52.6, 259511,253.46971287717,329.12668891509,
Men Cat 1-2-3 Open 19-99,11,17897,Matthew,Light,Racing For Riley,59:19.6,277747,220,338.31345933874,
Men Cat 1-2-3 Open 19-99,12,50232,John,Callahan,Team Upland p/b Sustainable Cycling,07:14.4,289458,477.05403961014,347.5002297624,
Men Cat 1-2-3 Open 19-99,DNF,40064,Scott,Perry,Speedway Wheelmen,39:10.9,208296,483.90773251439,356.68700018605,
Men Cat 3 Open 19-99,1,61543,Scott,Baumer,Team Indiebike,45:39.0,353428,416.65074804229,346.25743623277,
Men Cat 3 Open 19-99,2,58616,Luke,Beemer,Midwest Devo,46:56.8,354164,417.1794484529,361.78697921334,
Men Cat 3 Open 19-99,3,67918,Justin,Sorber,,48:06.9,306060,384.68863630354,377.31652219391,
Men Cat 3 Open 19-99,4,50228,Dustin,Jones,Team Indiebike,48:24.8,276412,388.25487256165,392.84606517448,
Men Cat 3 Open 19-99,5,26785,Benjamin,Weber,Joe's Cycles/ Cardinal Bicycle Co.,48:38.7,344124,457.30650353519,408.37560815505,
Men Cat 3 Open 19-99,6,6186,Andy,Paskins,,49:50.0,137920,502.57786346137,423.90515113562,
Men Cat 3 Open 19-99,7,56020,Erik,Albers,Speedway Wheelmen,50:20.2,330184,461.22933349128,439.43469411618,
Men Cat 3 Open 19-99,8,50241,Mike,Minichiello,Team Nebo Ridge,51:02.7,332444,437.45887036353,454.96423709675,
Men Cat 3 Open 19-99,9,32117,Jeff,Dunn,SCCA/Starbucks Cycling,53:45.5,309754,439.43469411618,470.49378007732,
Men Cat 3 Open 19-99,10,62232,Anthony,Kunkler,,54:02.0,234617,494.10288613337,486.02332305789,
Men Cat 3 Open 19-99,11,25000,John,Schmitz,Team Indiebike,45:44.3,315756,439.50859781692,501.55286603846,
Men Cat 3 Open 19-99,12,29320,Chip,Schug,WebCyclery.com,29:28.2,31828,380.35036607339,517.08240901903,
Men Cat 3 Open 19-99,13,50232,John,Callahan,Team Upland p/b Sustainable Cycling,03:45.9,289458,477.05403961014,532.6119519996,
Men Cat 3 Open 19-99,DNF,78625,Jeffery,Carter,,,386333,400,548.14149498017,
Men Cat 4 Open 19-99,1,75882,Alek,Minkis,Midwest Devo,38:15.7,356889,454.30793625063,428.63923239152,
Men Cat 4 Open 19-99,2,78622,Ryan,Shean,Team Upland p/b Sustainable Cycling,39:56.5,290397,540,433.09366309586,
Men Cat 4 Open 19-99,3,78623,Ryan,Tragesser,,40:11.3,278631,540,437.5480938002,
Men Cat 4 Open 19-99,4,75566,Patrick,Hirschfeld,Team Indiebike,40:56.5,373456,461.55874474525,442.00252450454,
Men Cat 4 Open 19-99,5,66095,Joe,Laux,,41:06.2,308730,511.28560487188,446.45695520888,
Men Cat 4 Open 19-99,6,78035,Michael,Keppler,Speedway Wheelmen,41:31.4,195291,540,450.91138591322,
Men Cat 4 Open 19-99,7,66077,Robert,Mcfadden,Joe's Cycles/ Cardinal Bicycle Co.,41:50.6,360212,615.78698929732,455.36581661755,
Men Cat 4 Open 19-99,8,74530,Joseph,Hatley,,41:52.9,88011,475.48497436692,459.82024732189,
Men Cat 4 Open 19-99,9,78624,Christian,Tucker,Midwest Devo,42:07.8,370236,540,464.27467802623,
Men Cat 4 Open 19-99,10,66055,Kory,George,,42:10.4,387046,441.53984939615,468.72910873057,
Men Cat 4 Open 19-99,11,75460,Donald,Williams,,42:17.8,361151,574.24614960827,473.18353943491,
Men Cat 4 Open 19-99,12,75894,Benjamin,Mason,Team Nebo Ridge,42:25.2,387499,619.22535004226,477.63797013925,
Men Cat 4 Open 19-99,13,50240,Chris,Arvin,Don Galligher-DRT Consulting,42:33.5,101636,503.89086565408,482.09240084359,
Men Cat 4 Open 19-99,14,78625,Jeffery,Carter,,42:47.0,386333,540,486.54683154793,
Men Cat 4 Open 19-99,15,48562,Benjamin,Metzger,Team Plan C,42:57.9,266233,448.01113851108,491.00126225227,
Men Cat 4 Open 19-99,16,81043,Matthew,Allen,Purdue University,43:09.1,297739,283.93456448407,495.45569295661,
Men Cat 4 Open 19-99,17,78007,Erik,Paavola,Speedway Wheelmen,43:14.5,387611,540,499.91012366095,
Men Cat 4 Open 19-99,18,5775,Frank,Troiano,,43:23.2,206824,569.08582658822,504.36455436529,
Men Cat 4 Open 19-99,19,92082,Mark,Miller,,43:26.2,343740,553.26242231937,508.81898506963,
Men Cat 4 Open 19-99,20,48440,James,Foster,,43:26.3,305928,524.4846447911,513.27341577396,
Men Cat 4 Open 19-99,21,78626,Kenny,Buchanan,J's Bikes/IHOP,43:32.5,375139,540,517.7278464783,
Men Cat 4 Open 19-99,22,9939,Ryan,Snow,,43:55.5,381293,540,522.18227718264,
Men Cat 4 Open 19-99,23,40065,John,Weber,Colavita Racing,44:09.6,254981,499.86832453142,526.63670788698,
Men Cat 4 Open 19-99,24,35129,Janelle,Renschler,Speedway Wheelmen,44:11.9,261856,483.42926559851,531.09113859132,
Men Cat 4 Open 19-99,25,66066,Bob,Cochrane,Team Indiebike,44:13.3,356866,529.46851276725,535.54556929566,
Men Cat 4 Open 19-99,26,66062,Jeffrey,Ryan,Blue Ridge Design Cycling Team,44:15.1,192058,536.47300493482,540,
Men Cat 4 Open 19-99,27,66099,Adam,Haines,,44:18.0,259340,602.63981705965,544.45443070434,
Men Cat 4 Open 19-99,28,75568,John,Paul,,44:19.7,364662,579.76007798613,548.90886140868,
Men Cat 4 Open 19-99,29,78627,Glenn,Tank,,44:20.5,371700,540,553.36329211302,
Men Cat 4 Open 19-99,30,78009,James,Frazier,,45:11.6,103874,540,557.81772281736,
Men Cat 4 Open 19-99,31,24999,Thomas,Standers,J's Bikes/IHOP,45:13.3,201563,565.19876036688,562.2721535217,
Men Cat 4 Open 19-99,32,50225,Corbin,Schmitz,Team Indiebike,45:23.0,319856,517.25628414668,566.72658422604,
Men Cat 4 Open 19-99,33,34826,John,Wheeler,,45:23.1,206716,535.76926160697,571.18101493037,
Men Cat 4 Open 19-99,34,78628,Tom,Elliott,,45:39.0,345524,540,575.63544563471,
Men Cat 4 Open 19-99,35,51696,Jeff,Smart,,45:48.5,350026,548.45985046215,580.08987633905,
Men Cat 4 Open 19-99,36,66088,Tom,Peek,Speedway Wheelmen,46:33.3,91366,574.85410835851,584.54430704339,
Men Cat 4 Open 19-99,37,58604,Robert,Annis,Team Nebo Ridge,46:52.6,331390,556.95960861737,588.99873774773,
Men Cat 4 Open 19-99,38,75554,Cary,Smith,,46:56.4,33064,574.63679068521,593.45316845207,
Men Cat 4 Open 19-99,39,36697,Todd,Sears,,46:58.5,277700,548.39798127005,597.90759915641,
Men Cat 4 Open 19-99,40,66071,Garrett,Weiler,,47:41.8,310301,547.90566822727,602.36202986075,
Men Cat 4 Open 19-99,41,61528,John,Gardner,J's Bikes/IHOP,47:51.9,360366,554.22599978175,606.81646056509,
Men Cat 4 Open 19-99,42,66902,Brantley,Berry,,48:41.5,360870,625.50867466506,611.27089126943,
Men Cat 4 Open 19-99,43,75570,Pat,Herrick,Men Of Steel Racing LLC,38:24.7,293500,592.83263557478,615.72532197377,
Men Cat 4 Open 19-99,44,78629,Fred,Iversen,Shamrock Cycles,38:25.5,366391,540,620.17975267811,
Men Cat 4 Open 19-99,45,66068,Dave,Garriott,,38:28.9,359215,607.97972780213,624.63418338245,
Men Cat 4 Open 19-99,46,60045,John,Carr,,39:08.2,165544,624.84935719679,629.08861408678,
Men Cat 4 Open 19-99,47,38009,Kevin,Wilson,Heroes Foundation Cycling Club,39:43.6,38547,611.38408109311,633.54304479112,
Men Cat 4 Open 19-99,48,78630,David,Gable,,39:58.3,172315,540,637.99747549546,
Men Cat 4 Open 19-99,49,71217,Joseph,Slade,,40:43.4,360196,597.39867834386,642.4519061998,
Men Cat 4 Open 19-99,50,78020,Brent,Houk,Bicycle Outfitters Indy,41:00.7,384444,540,646.90633690414,
Men Cat 4 Open 19-99,51,8575,Bob,Locke,,42:10.3,,540,651.36076760848,
Women  Juniors 10-14,1,78005,Riley,Shipman,,33:25.1,386534,,,
Women Cat 1-2-3 Open 19-99,1,8553,Nicole,Borem,Don Walker Cycles Racing,47:55.3,184390,,,
Women Cat 1-2-3 Open 19-99,2,66080,Rebecca,Zink,Shamrock Cycles,48:20.5,278382,,,
Women Cat 1-2-3 Open 19-99,3,66081,Valarie,Gossage,Speedway Wheelmen,49:02.5,298474,,,
Women Cat 1-2-3 Open 19-99,4,44241,Jayne,Prater,Speedway Wheelmen,53:51.7,346154,,,
Women Cat 1-2-3 Open 19-99,5,145818,Lindsay,Hall-stec,Speedway Wheelmen,53:55.5,242247,,,
Women Cat 1-2-3 Open 19-99,DNF,35129,Janelle,Renschler,Speedway Wheelmen,09:24.7,261856,,,
Women Cat 4 Open 19-99,1,75564,Christina,Paul,,29:39.2,364661,,,
Women Cat 4 Open 19-99,2,78619,Erin,Baumgardt,,30:34.9,183469,,,
Women Cat 4 Open 19-99,3,78620,Marie,Locke,,35:01.3,351126,,,
Women Cat 4 Open 19-99,4,78621,Kristen,Schwark,Speedway Wheelmen,36:20.3,376802,,,
