First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fredrik,Landers,Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men Herrar 50,6,15,443.21496505173,
Fredrik,Landers,CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 50,3,14,387.07258493566,
Fredrik,Landers,Hagströmska CX-Pokalen 2,2022-10-2,Herrar Senior B,14,23,474.01309622661,
Fredrik,Landers,Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior B,16,23,479.8728514693,
Fredrik,Landers,Knutstorp Swe-Cup,2021-12-12,Men H50,3,4,,
Fredrik,Landers,KNUTSTORP CX - POKALEN,2021-12-11,Men Herr B,5,9,450,
Sebastian,Pettersson,KNUTSTORP CX - POKALEN,2021-12-11,Men Herr A,6,13,337.43345634311,
Fredrik,Landers,Swedish CX Championship 2022 Saturday,2021-11-20,Men  50,9,16,493.32189563634,
Sebastian,Pettersson,UppsalaCrossen SWE Cup,2021-10-24,Men Herr Junior,4,10,401.88052055267,
Fredrik,Landers,UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 50,6,13,435.79347974715,
Fredrik,Landers,UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar B,13,30,381.58074812407,
Sebastian,Pettersson,UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar A,8,27,302.5070887039,
Sebastian,Pettersson,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Junior,12,23,377.98940990563,
Fredrik,Landers,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 50,4,14,418.60743548988,
Sebastian,Pettersson, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Junior,21,24,423.26273270423,
Fredrik,Landers, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 50,10,16,510.69628225506,
Fredrik,Landers,Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,24,35,424.29687818998,
Sebastian,Pettersson,Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,8,28,304.25001600783,
Sebastian,Pettersson,Allebike Serneke CX SWE Cup,2019-12-8,Men P15-16,4,11,430.69637163638,
Sebastian,Pettersson,Allebike Bliz CX-Pokalen,2019-12-7,Men P15-16,5,15,423.18910011258,
Sebastian,Pettersson,Valloncrossen SweCup,2019-11-17,Men Pojkar 15-16,6,7,506.38428116405,
William,Kindahl,Valloncrossen SweCup,2019-11-17,Men Pojkar 10-12,7,9,692.31752893566,
Isak,Lã¶vgren,Valloncrossen SweCup,2019-11-17,Men Pojkar 10-12,8,9,713.47629340349,
Sebastian,Pettersson,Valloncrossen,2019-11-16,Men Pojkar 15-16,6,11,479.63004345804,
Jonathan,Kindahl,Valloncrossen,2019-11-16,Men Pojkar 15-16,9,11,513.23567352247,
Nils,Fakt,Valloncrossen,2019-11-16,Men Pojkar 13-14,4,7,649.17211282188,
William,Kindahl,Valloncrossen,2019-11-16,Men Pojkar 10-12,8,9,729.03254863242,
Isak,Lã¶vgren,Valloncrossen,2019-11-16,Men Pojkar 10-12,9,9,755.3767315099,
Sebastian,Pettersson,Vikingacrossen,2019-11-3,Men Pojkar 15-16,2,10,427.38413066812,
Jonathan,Kindahl,Vikingacrossen,2019-11-3,Men Pojkar 15-16,9,10,516.33289277284,
Sebastian,Pettersson,Uppsalacrossen,2019-11-2,Men Pojkar 15-16,4,7,478.92857142857,
Sebastian,Pettersson,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Pojkar 15-16,4,15,411.42857142857,
Sebastian,Pettersson,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 15-16,8,17,457.74266302193,
Rasmus,Lã¶vgren,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Pojkar 13-14,6,12,628.53714598934,
Sebastian,Pettersson,Swedish National Championships Youth and Masters,2019-01-13,Men Pojkar 15-16,5,14,425.16426013725,
