Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cyclocross Series #1,2013-09-12,Men B 40+,23,33,487.50211157696,
Future Cross,2013-09-22,Men 50+,5,14,426.2669906015,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,DNF,65,724.70680204925,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,22,58,446.35524498497,
Redmond Golf Cross,2013-11-30,Master 50+,3,12,446.92724223459,
Hood River Double Cross Day Two,2014-09-14,Masters 50+,19,31,534.95492998894,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men 50+,7,24,429.67768653409,
Battle at Barlow,2014-09-28,Masters 50+,19,44,470.26665828205,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men 50+,7,16,484.32494572243,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 60+,2,10,440.99438077916,
MBSEF Thrilla Cyclocross Series,2016-09-7,60+ Men,2,8,526.83195148364,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 60+,1,9,416.40443964289,
MBSEF Thrilla Cyclocross Series,2018-09-6,60+ Masters Men,2,6,534.8259196773,
Calimesa Country Club Cyclocross,2021-11-20,35+ Cat 1-5 Men,9,14,408.87672039583,
Calimesa Country Club Cyclocross,2021-11-21,35+ Cat 1-5 Men,9,13,421.34723018537,
Calimesa Country Club Cyclocross,2021-11-21,Cat 5 Men,3,8,522,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 3-5 Masters 35+,6,17,324.95984867578,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 1-4 Masters 35+,15,17,373.25230414072,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 3-5 Masters,5,20,308.11784232179,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-4 Masters,8,12,422.21440050723,
Santa Cross Day 2,2022-12-19,MASTERS Elite A Men: 45+ (CX1-4),2,5,,
Santa Cross Day 2,2022-12-19,MASTER Men 45+ B (CX3-5),2,8,343.32223763373,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 4/5,1,11,325.4666428771,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 1/2/3,6,20,299.22010137308,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 4/5,1,11,325.4666428771,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 1/2/3,6,20,299.22010137308,
