Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22219,Sascha,Weber,,1:02:158,,177.10479895227,138.6119430284,
Men Elite,2,17133,Marcel,Wildhaber,,1:02:207,,157.33768641159,143.66964724848,
Men Elite,3,17129,Simon,Zahner,,1:02:266,,160.72513904687,148.72735146855,
Men Elite,4,116005,Timon,Rüegg,,1:02:312,,171.15579699472,153.78505568863,
Men Elite,5,151211,Severin,Sägesser,,1:02:329,,155.67435570107,158.8427599087,
Men Elite,6,116009,Kevin,Kuhn,,1:04:081,588423,185.39808789091,163.90046412878,
Men Elite,7,91403,Gosse,Van der meer,,1:04:114,,178.37948012634,168.95816834885,
Men Elite,8,112137,Nicola,Rohrbach,,1:04:355,,163.08590455067,174.01587256892,
Men Elite,9,17139,Andreas,Moser,,1:04:435,,185.98503201204,179.073576789,
Men Elite,10,159549,Lukas,Flueckiger,,1:04:451,,149.34660059365,184.13128100907,
Men Elite,11,100275,Stefano,Sala,SELLE ITALIA - GUERCIOTTI - ELITE,1:05:335,,196.68180662768,189.18898522915,
Men Elite,12,112138,Matthias,Stirnemann,,1:05:419,,179.76767345166,194.24668944922,
Men Elite,13,42376,Lukas,Winterberg,,1:06:596,397796,218.23583208036,199.3043936693,
Men Elite,14,160692,Jakub,Říman,,1:09:071,,222.15453726966,204.36209788937,
Men Elite,15,108354,Joël,Grab,,1:09:495,,233.57768554438,209.41980210945,
Men Elite,16,159602,Jirí,Štěpáník,,1:09:411,,267.20807888483,214.47750632952,
Men Elite,DNF,139507,Simon,Wäfler,,,,220.39840032949,224.59291476967,
Men Elite,DNF,154841,Marcus,Kühn,,,,228.23332082546,224.59291476967,
Men Elite,DNF,25568,Lukas,Müller,,,,211.99021995698,224.59291476967,
Men Elite,DNF,139520,Thomas,Clapasson,,,,297.34431913532,224.59291476967,
Men Elite,DNF,180534,Konny,Looser,,,,220,224.59291476967,
Women Elite,1,132484,Francesca,Baroni,SELLE ITALIA - GUERCIOTTI - ELITE,41:471,,311.14409931816,306.44941363992,
Women Elite,2,100215,Zina,Barhoumi,,42:473,,361.80033790158,316.74732033334,
Women Elite,3,159541,Noemi,Rüegg,,42:594,,353.27261406423,327.04522702677,
Women Elite,4,125009,Svenja,Wüthrich,,43:158,,366.51321382214,337.34313372019,
Women Elite,5,146989,Nicole,Fede,,44:151,,383.61485247384,347.64104041361,
Women Elite,6,161770,Alessandra,Grillo,,44:356,,420.38142599957,357.93894710704,
Women Elite,7,120526,Nikola,Bajgerová,,44:512,,373.24513927364,368.23685380046,
Women Elite,8,129772,Lara,Krähemann,,45:023,,352.17116944051,378.53476049389,
Women Elite,9,178633,Vera,Adrian,,45:203,,394.05048190078,388.83266718731,
Women Elite,10,155350,Yvonne,Waltert,,45:337,,402.42887070289,399.13057388073,
Women Elite,11,139119,Janine,Schneider,,46:050,,378.7339758677,409.42848057416,
Women Elite,12,174010,Lucie,Cottier,,46:392,,462.75665459837,419.72638726758,
Women Elite,13,155244,Tanja,Blickenstorfer,,46:467,,441.37411104913,430.02429396101,
Women Elite,14,129773,Michelle,Schätti,,49:130,,482.14636386217,440.32220065443,
Women Elite,15,138947,Fabienne,Buri,,50:209,,440,450.62010734785,
Women Elite,16,174012,Lyson,Dumont,,57:034,,508.7498850943,460.91801404128,
Women Elite,DNF,159543,Magdalena,Mišoňová,,,,429.46055779767,481.51382742812,
Women Elite,DNF,26559,Nicoletta,Bresciani,,,,437.42493639541,481.51382742812,
Women Elite,DNF,174008,Nicole,Göldi,,,,407.46077277552,481.51382742812,
