First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wilson,Turk,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,27,35,615.30945166895,
Wilson,Turk,Cascade Cross: Delta Tech,2021-12-11,Men C,16,17,628.86530519948,
Wilson,Turk,Speedway Cross,2021-11-13,Men C,9,17,540,
Wilson,Turk,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Men,22,28,621.96911208172,
Wilson,Turk,CXR #1 Arlington,2021-09-19,Cat 4 Men,21,25,610.16201727797,
Matthew,Muehlhausen,MFG Cyclocross Natz Practice,2019-10-20,Men 50+,38,38,619.3745460235,
Matt,Muehlhausen,CXR #4 CrossOutCancer,2018-10-28,Cat 4 Master Men CX racing age 55+,6,13,541.29002668608,
Matt,Muehlhausen,Woolley Cross,2018-10-27,Master Men B (40+),21,25,531.72365524968,
Matt,Muehlhausen,CXR #3 DudeItsCross,2018-10-21,Cat 4 Master Men CX racing age 45+,22,30,578.30334798527,
Matthew,Muehlhausen,MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 45+,51,93,553.64558135066,
Matthew,Muehlhausen,MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 45+,57,87,568.57614937342,
Matt,Muehlhausen,CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 45+,37,45,594.23592463546,
Matt,Muehlhausen,CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 45+,20,39,528.57268523483,
Matt,Muehlhausen,Cross Revolution #6,2016-11-27,Cat. 4 Master Men 45+,9,28,485.22076033885,
Lars,Pedersen,MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,63,107,599.11447518543,
Matthew,Muehlhausen,MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,54,102,558.50362478961,
Matt,Muehlhausen,Cross Revolution #3,2015-10-11,Cat. 4 Master Men 45+,19,39,552.80069302537,
Conrad,Kornmann,Cross Revolution #2,2015-10-4,Cat. 1/2 Master Men 35+,4,7,364.07021714128,
Conrad,Kornmann,Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 35+,5,9,352.05338542339,
Matt,Muehlhausen,Cross Revolution #1,2015-09-27,Cat. 3 Master Men 45+,27,32,573.51069110348,
Conrad,Kornmann,Cross Revolution #6,2014-11-30,Cat. 1/2 Master Men 35+,4,9,329.16065100986,
Conrad,Kornmann,Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 35+,9,11,393.78728713038,
Conrad,Kornmann,Cross Revolution #4,2014-11-16,Cat. 1/2 Master Men 35+,2,7,316.75036965049,
Conrad,Kornmann,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,17,29,340.76861110335,
Conrad,Kornmann,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,15,22,365.78306998888,
Conrad,Kornmann,Cross Revolution #3,2014-10-26,Cat. 1/2 Master Men 35+,6,10,361.88780554487,
Conrad,Kornmann,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,12,23,323.22988713762,
Matt,Muehlhausen,Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,37,71,552.22405597444,
Conrad,Kornmann,Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 35+,5,8,366.37137550901,
Matt,Muehlhausen,Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,15,33,551.93319544879,
Conrad,Kornmann,MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 35+,12,17,373.99666258383,
Conrad,Kornmann,Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 35+,3,7,344.44154317951,
Matt,Muehlhausen,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,18,33,549.05205110273,
Jack,Arildson,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Junior 15-16,6,6,638.40257145937,
Conrad,Kornmann,Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Senior Cat 1/2,10,11,353.64939869264,
Conrad,Kornmann,Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,17,22,372.4958921386,
Luke,Grant,SCX #6: Enumclaw,2013-12-15,Cat. 4/5 Men,34,36,642.06972214148,
Rodney,Brandon,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 45+,19,24,398.28497273517,
Conrad,Kornmann,Deschutes Brewery Cup,2013-12-7,Men Cat 2/3,24,39,427.24019108597,
Nick,Leggett,SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,14,29,383.75765221756,
Luke,Grant,SCX #5: Steilacoom,2013-12-1,Cat. 4/5 Men,35,38,596.22812437306,
Rodney,Brandon,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,15,26,380.18623784928,
Ryan,Bibko,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Elite,14,17,380.95597235693,
Rodney,Brandon,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 45-54,9,19,360.52085995826,
Luke,Grant,Washington State Cyclocross Championship,2013-11-23,Men Cat 4/5 Elite,22,24,562.6573820082,
Luke,Grant,SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Men,46,57,631.90581408108,
Rodney,Brandon,SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,19,25,400.90914565339,
Shawn,Aker,Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 3/4,5,17,412.0158438875,
Jarrett,Aregger,Deschutes River Cyclocross,2013-11-16,Men 4/5 M,4,10,491.8998352294,
Ryan,Bibko,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2,2,8,278.90945861728,
Luke,Grant,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,49,52,640.2510086154,
Nick,Leggett,SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,7,32,342.25469825363,
Rodney,Brandon,SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,24,24,428.54729179341,
Ryan,Bibko,Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2,5,6,353.19267016284,
Ryan,Bibko,Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2,8,11,340.60789219083,
Rodney,Brandon,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 45+,17,26,377.64402905236,
Luke,Grant,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,72,89,658.18912015008,
Ryan,Bibko,Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2,2,9,260.03068368956,
Ryan,Bibko,CrosstoberFest,2013-10-5,Men Cat 1/2,3,5,,
Luke,Grant,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,89,98,667.68387857068,
George,Cretu,SCX #1: McCollum Park,2013-09-22,Junior Boys 13-14,20,21,794.00333387,
Nick,Leggett,SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,46,49,482.41798344813,
Mark,Daniel,SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,32,61,565.59360622966,
Rodney,Brandon,SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,12,26,351.27976262788,
Ryan,Bibko,StarCrossed CX,2013-09-14,Men 2/3,14,61,323.13855590185,
George,Cretu,StarCrossed CX,2013-09-14,Junior Boys U17,27,40,555.13502783813,
