First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Klages,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,21,22,502.13716349523,
James,Klages,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men A Race,14,20,394.9075073537,
James,Klages,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men A Race,9,12,373.76716104023,
James,Klages,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men A Race,10,11,395.58394144904,
James,Klages,The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,71,92,448.24331190816,
James,Klages,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men A Race,12,13,401.16656822448,
James,Klages,Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,19,37,395.30523864067,
James,Klages,Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,19,41,404.22210417872,
James,Klages,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,24,29,397.81635450125,
James,Klages,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,21,28,364.88708927215,
James,Klages,WTB Superprestige#4,2013-10-6,M40+,5,8,352.19193226314,
James,Klages,Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5 Master 45-49,5,7,381.1120953691,
James,Klages,Capital City CX,2012-12-8,Men Cat 3/4  ,2,10,380.1408387144,
James,Klages,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 1/2/3  ,15,17,396.44129540656,
Scott,Hill,Bubba #9: Spanish Lake,2012-11-25,M 3/4,20,20,529.12134020648,
James,Klages,Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,20,23,373.1539933724,
James,Klages,Bubba #7: Fort Bellefontaine,2012-11-11,A Race,8,11,339.46178985351,
James,Klages,Bubba #6: Concordia Seminary,2012-11-10,A Race,13,15,375.62345266853,
James,Klages,Bubba #5: Sylvan Springs,2012-11-4,A Race,16,20,335.83836837031,
James,Klages,Bubba #4: Faust Park,2012-10-28,B Race,7,23,367.62852422791,
James,Klages,Bubba #2: Scary Faust Park,2012-10-27,B Race,8,22,368.17226102443,
James,Klages,Bubba #2: Sylvan Springs,2012-10-21,B Race,10,24,377.4704383545,
James,Klages,Bubba #1: Queeny Park,2012-10-14,B Race,18,28,412.12067971607,
James,Klages,WTB Superprestige #4,2012-10-7,M3/4,6,23,366.70407541649,
James,Klages,Veldrijden Columbia,2012-10-6,Men Cat 3 Senior 10-99,17,18,509.58761984132,
James,Klages,Wild Trak Bikes Superprestige,2012-09-30,Men Cat 3-4  18+ ,5,21,377.41322448136,
James,Klages,Gateway Cross Cup,2012-09-26,Men Master  40-99,12,28,339.89041374346,
James,Klages,USGP Planet Bike Cup #2,2012-09-23,Men Master Cat 1/2/3/4  45-99,37,60,389.51933634997,
James,Klages,USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3/4  45-99,37,54,393.00883553136,
James,Klages,Dogfish Cross Sunday,2012-09-16,Men Cat 3/4  ,19,31,433.73682857723,
James,Klages,Dogfish Cross Saturday Night,2012-09-15,Men Cat 3/4  ,17,47,384.64398278747,
James,Klages,Bubba CX #8 2011,2011-11-13,B (Men),11,34,356.03512048073,
James,Klages,Bubba CX #7 2011,2011-11-12,B (Men),11,32,355.38369303655,
James,Klages,Bubba CX #6 2011,2011-11-6,B (Men),21,41,393.57332487837,
James,Klages,WTB Superprestige,2011-11-5,M Cat 3/4,2,11,345.45565857458,
James,Klages,Bubba CX #5 2011,2011-10-30,B (Men),10,30,377.99222430194,
James,Klages,Bubba CX #4 2011,2011-10-29,B (Men),23,36,419.18431111182,
James,Klages,Bubba CX #3 2011,2011-10-23,B (Men),15,39,368.0201872228,
James,Klages,Bubba CX #2 2011,2011-10-16,B (Men),18,43,379.20840408095,
James,Klages,Bubba CX #1 2011,2011-10-15,B (Men),19,41,388.23041414132,
James,Klages,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,M 3/4,10,15,421.80837425443,
James,Klages,Pride Inc - PICX #2 - Gordon Moore Pk,2011-09-25,M 3/4,11,20,410.36382308299,
James,Klages,Gateway Cross Cup,2011-09-21,Men Master  40-99,12,20,337.33664041061,
James,Klages,Dogfish Cross Hermann Sunday,2011-09-18,Men 3 / 4,21,24,472.87199252968,
James,Klages,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 3 / 4,21,36,417.64513184267,
