Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
All Women,1,130359,Miriam,Brouwer,THE CYCLERY-OPUS,,,437.62961708317,391.74164218986,
All Women,2,62216,Nicole,Visschedyk,BATEMAN'S BIKE CO,,,434.81664952174,411.32232666005,
All Women,3,119154,Natascha,Piciga,GIANT TORONTO/LIV PB POWERWATT,,,442.41071647459,430.90301113025,
All Women,4,142908,Stephanie,Cholvk,INDEPENDENT,,,520.67580394397,450.48369560045,
All Women,5,125290,Carolyn,Smith,WATERLOO CYCLING CLUB,,,502.57722711233,470.06438007065,
All Women,6,145050,Candice,Moote,KALLISTO-FCV P/B TOYO TIRES,,,492.33970062921,489.64506454084,
All Women,7,116195,Leslie,Dart,SPEED RIVER CYCLING CLUB,,,520.09095872883,509.22574901104,
All Women,8,136476,Trish,Snyder,LANTERN ROUGE,,,490.06241645608,528.80643348124,
All Women,9,149703,Joanne,Beattie,PEDAL HARDER-SIX S PARTNERS,,,520,548.38711795144,
All Women,10,125282,Maureen,O'hare,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,515.87427090976,567.96780242163,
All Women,11,149704,Gayle,Bushell,INDEPENDENT,,,520,587.54848689183,
All Women,12,149705,Kirsten,Cooper,SPEED RIVER CYCLING CLUB,,,520,607.12917136203,
Elite 1&2 / Master 1 Men,1,1637,Erik,Box,CYCLES DEVINCI,,,261.75656259949,261.75656259949,
Elite 1&2 / Master 1 Men,2,79063,Jacques,Cormier,MIDWEEK CYCLING CLUB,,,311.50400278793,274.93871156433,
Elite 1&2 / Master 1 Men,3,42647,Derek,Hardinge,INDEPENDENT,,,291.95524022837,287.99183232786,
Elite 1&2 / Master 1 Men,4,146854,Andrew,Bradbury,BLACKSMITH CYCLE,,,395.80373832778,301.04495309139,
Elite 1&2 / Master 1 Men,5,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,320.84284216301,314.09807385492,
Elite 1&2 / Master 1 Men,6,82618,Tim,Mcclure,TEAM CF,,,352.16660847077,327.15119461845,
Elite 1&2 / Master 1 Men,7,111999,Anderson,Reid,LANTERN ROUGE,,,378.21312667762,340.20431538197,
Elite 1&2 / Master 1 Men,8,99994,Gaelen,Merritt,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,328.52947682508,353.2574361455,
Elite 1&2 / Master 1 Men,9,99970,Paul,Mckeever,TO WHEELS EPIC SPORTS BCC,,,391.27800093808,366.31055690903,
Elite 1&2 / Master 1 Men,10,61673,Matthew,Hornland,MIGHTY CYCLING,,,352.9199800281,379.36367767256,
Elite 1&2 / Master 1 Men,11,66500,Mike,Patte,WATERLOO CYCLING CLUB,,,378.80435567777,392.41679843609,
Elite 1&2 / Master 1 Men,12,86171,Alex,Lefebvre,SPEEDRIVER.COM,,,250,405.46991919962,
Elite 1&2 / Master 1 Men,13,44920,Bret,Waghorne,BATEMAN'S BIKE CO,,,366.31055690903,418.52303996315,
Elite 1&2 / Master 1 Men,14,125288,Mike,Amaral,INDEPENDENT,,,394.62194343186,431.57616072667,
Elite 1&2 / Master 1 Men,15,116196,James,Fedosov,SPEED RIVER CYCLING CLUB,,,389.18470692566,444.6292814902,
Elite 1&2 / Master 1 Men,16,10422,Michael,Dennis,SPEEDRIVER.COM,,,384.51856497508,457.68240225373,
Elite 1&2 / Master 1 Men,17,71582,Alex,Schmidt,PHI HOTEL GROUP / P-K EXPRESS,,,430.59824715765,470.73552301726,
Elite 1&2 / Master 1 Men,DNF,70584,Chris,Wood,SOUND SOLUTIONS,,,457.59056646778,496.84176454432,
Elite 4 / Master 3 Men,1,94690,Brandon,Livingston,LANTERN ROUGE,,,538.10632877465,407.92150852654,
Elite 4 / Master 3 Men,2,79058,Gordon,Drewitt,SPEED RIVER CYCLING CLUB,,,479.57960453757,416.17641424363,
Elite 4 / Master 3 Men,3,147690,Alex,Sanchez,LAPDOGS CYCLING CLUB,,,454.12814500251,424.43131996072,
Elite 4 / Master 3 Men,4,82738,Jason,Rodrigues,LANTERN ROUGE,,,506.01522173005,432.68622567781,
Elite 4 / Master 3 Men,5,114324,Jacob,Mitchell,WATERLOO CYCLING CLUB,,,445.52595112481,440.9411313949,
Elite 4 / Master 3 Men,6,117736,Oggie,Sokolovic,LAPDOGS CYCLING CLUB,,,472.89908211157,449.19603711199,
Elite 4 / Master 3 Men,7,119153,Jeff,Peever,TWO WHEEL RACING,,,540,457.45094282909,
Elite 4 / Master 3 Men,8,148808,Markus,Rummel,INDEPENDENT,,,512.45490402713,465.70584854618,
Elite 4 / Master 3 Men,9,147791,Brook,Smith,INDEPENDENT,,,517.51711385736,473.96075426327,
Elite 4 / Master 3 Men,10,127497,Mathew,Gallagher,WATERLOO CYCLING CLUB,,,503.7302307526,482.21565998036,
Elite 4 / Master 3 Men,11,22253,Ian,Gartley,INDEPENDENT,,,540,490.47056569745,
Elite 4 / Master 3 Men,12,116189,Mark,Weymouth,WATERLOO CYCLING CLUB,,,516.9228081276,498.72547141454,
Elite 4 / Master 3 Men,13,149699,William,Hellems,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,540,506.98037713163,
Elite 4 / Master 3 Men,14,132188,Lorenz,Calcagno,SPEED RIVER CYCLING CLUB,,,586.38042472138,515.23528284873,
Elite 4 / Master 3 Men,15,146841,Sam,Schachar,INDEPENDENT,,,575.43682833354,523.49018856582,
Elite 4 / Master 3 Men,16,149700,Gordon,Skinner,SPEED RIVER CYCLING CLUB,,,540,531.74509428291,
Elite 4 / Master 3 Men,17,87178,Robert,Nespolo,SPEED RIVER CYCLING CLUB,,,611.61724952947,540,
Elite 4 / Master 3 Men,18,133099,Robert,Daniells,WATERLOO CYCLING CLUB,,,579.78960122211,548.25490571709,
Elite 4 / Master 3 Men,19,112001,Joel,Lee,WATERLOO CYCLING CLUB,,,462.40442040018,556.50981143418,
Elite 4 / Master 3 Men,20,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,509.16449210371,564.76471715127,
Elite 4 / Master 3 Men,21,44755,Ron,Spencer,INDEPENDENT,,,582.74465486339,573.01962286837,
Elite 4 / Master 3 Men,22,146840,Adam,Glauser,WATERLOO CYCLING CLUB,,,571.08837364063,581.27452858546,
Elite 4 / Master 3 Men,23,98723,Keenan,Brookes,LANTERN ROUGE,,,600.82926928518,589.52943430255,
Elite 4 / Master 3 Men,24,127483,Moise,Bensimon,INDEPENDENT,,,566.9432590447,597.78434001964,
Elite 4 / Master 3 Men,25,80322,Cameron,Mahon,INDEPENDENT,,,555.25477785303,606.03924573673,
Elite 4 / Master 3 Men,26,103628,Mike,Mcinnis,MIDWEEK CYCLING CLUB,,,627.44825211255,614.29415145382,
Elite 4 / Master 3 Men,27,149701,Martin,Szydlowski,INDEPENDENT,,,540,622.54905717091,
Elite 4 / Master 3 Men,28,149702,Rory,Gunnell,INDEPENDENT,,,540,630.80396288801,
Elite 4 / Master 3 Men,29,16471,Jeff,Hencher,KIRWIN PARTNERS CYCLING TEAM,,,557.12696456536,639.0588686051,
Elite 4 / Master 3 Men,30,99973,Ken,Ruckstuhl,WATERLOO CYCLING CLUB,,,540,647.31377432219,
Elite 4 / Master 3 Men,31,42732,Francis,Morrow,INDEPENDENT,,,671.0506270045,655.56868003928,
Elite 4 / Master 3 Men,32,146849,Nick,Iwanyshyn,INDEPENDENT,,,688.53427011106,663.82358575637,
Elite 4 / Master 3 Men,33,145031,Andy,Zarzycki,LANTERN ROUGE,,,637.63849385272,672.07849147346,
Master 2 / Elite 3 / Junior Men,1,147704,Owen,Flood,ARROW RACING,,,368.88339459183,368.88339459183,
Master 2 / Elite 3 / Junior Men,2,126540,Solomon,Amos,MORNING GLORY CYCLING CLUB,,,469.40401601158,380.18005858792,
Master 2 / Elite 3 / Junior Men,3,116193,Tim,Gale,WATERLOO CYCLING CLUB,,,430.64243583244,388.77104574362,
Master 2 / Elite 3 / Junior Men,4,67300,Matthew,Dempster,LANTERN ROUGE,,,466.35860792247,397.36203289933,
Master 2 / Elite 3 / Junior Men,5,103317,Sean,Poulter,LAPDOGS CYCLING CLUB,,,414.48979659406,405.95302005504,
Master 2 / Elite 3 / Junior Men,6,114327,Michael,Jaffray,TO WHEELS EPIC SPORTS BCC,,,457.07627752926,414.54400721075,
Master 2 / Elite 3 / Junior Men,7,44769,Mark,Romeril,MORNING GLORY CYCLING CLUB,,,400,423.13499436645,
Master 2 / Elite 3 / Junior Men,8,146831,Igor,Dragoslavic,PEDAL HARDER-SIX S PARTNERS,,,408.25646683092,431.72598152216,
Master 2 / Elite 3 / Junior Men,9,148813,Scott,Weldon,NOVOFIT - COMPASS360RACING,,,427.31938204166,440.31696867787,
Master 2 / Elite 3 / Junior Men,10,97628,Marcus,Boyle,LAPDOGS CYCLING CLUB,,,457.92160844931,448.90795583357,
Master 2 / Elite 3 / Junior Men,11,42625,Stephen,Cheung,TEAM CF,,,425.59447383028,457.49894298928,
Master 2 / Elite 3 / Junior Men,12,127477,Roy,Andrigo,INDEPENDENT,,,502.2927675892,466.08993014499,
Master 2 / Elite 3 / Junior Men,13,125273,Mark,Chappel,WASPCAM,,,500.15750125215,474.6809173007,
Master 2 / Elite 3 / Junior Men,14,113379,Connor,Gregory,BATEMAN'S BIKE CO,,,427.09580866017,483.2719044564,
Master 2 / Elite 3 / Junior Men,15,42739,Jason,Mottaz,SILENT SPORTS,,,513.12430542378,491.86289161211,
Master 2 / Elite 3 / Junior Men,16,39139,Jeff,Moote,TEAM CF,,,464.56334124372,500.45387876782,
Master 2 / Elite 3 / Junior Men,17,113381,Hinkel,Yeung,BATEMAN'S BIKE CO,,,443.78266634479,509.04486592353,
Master 2 / Elite 3 / Junior Men,18,42677,Hugh,Hill,CALEDON HILLS RACING,,,496.98547666125,517.63585307923,
Master 2 / Elite 3 / Junior Men,19,98401,Greg,Palmer,COACHCHRIS.CA/JOE ROUSSEAU/GAR,,,497.87922068753,526.22684023494,
Master 2 / Elite 3 / Junior Men,20,145049,Daniel,Rafique,INDEPENDENT,,,489.97210410224,534.81782739065,
Single Speed,1,155700,Thomas,Wood,MOUNTAINVIEW CYCLING CLUB/TOTA,,,506.72324975346,443.48764867721,
Single Speed,2,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,,,509.16449210371,460.04224149998,
Single Speed,3,112001,Joel,Lee,WATERLOO CYCLING CLUB,,,462.40442040018,476.59683432275,
Single Speed,4,146840,Adam,Glauser,WATERLOO CYCLING CLUB,,,571.08837364063,493.15142714552,
Single Speed,5,79058,Gordon,Drewitt,SPEED RIVER CYCLING CLUB,,,479.57960453757,509.70601996829,
Single Speed,6,114341,Bill,Frier,WATERLOO CYCLING CLUB,,,400,526.26061279106,
Single Speed,DNF,112003,Damian,Bradley,TRUE NORTH CYCLES,,,430.38027318318,559.3697984366,
Under 17 Men & Women,1,125264,Connor,Mcinnis,MIDWEEK CYCLING CLUB,,,,,
