Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 15 Boys,8,8,698.75,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 11 Boys,8,16,729.67633928571,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 11 Boys,7,14,722.17738894345,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 11 Boys,5,15,674.4488739225,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 11 Boys,4,8,687.5200016059,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 13 Boys,6,6,785.62493855258,
Eastern Ontario Cyclocross Series #3,2019-10-6,U13+U15B,12,12,731.25,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 13 Boys,4,4,,
Eastern Ontario Cyclocross Series #5,2019-10-20,U13+U15B,7,8,668.79008119605,
Eastern Ontario Cyclocross Series #5,2019-10-20,Under 13 Boys,3,3,,
Eastern Ontario Cyclocross Series #1,2021-10-10,Under 15 Boys,8,8,732.86084577586,
Eastern Ontario Cyclocross Series #2,2021-10-17,Under 15 Boys,DNF,10,786.08161817075,
Eastern Ontario Cyclocross Series #3,2021-10-24,Under 15 Boys,11,11,774.22676753638,
Eastern Ontario Cyclocross Series #4,2021-11-7,Under 15 Boys,11,11,781.92473014173,
Eastern Ontario Cyclocross Series #5,2021-11-14,Under 15 Boys,8,8,772.11182056142,
