Race Name,Race Date,Category Name,Place,Total Racers,Points
1ère Coupe de France Cyclo-cross,2018-10-14,Men Junior,101,179,396.63292420837,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Junior,52,150,331.34914262755,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Junior,58,104,369.88214021322,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,50,181,318.44874701022,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,40,164,306.36628577929,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,13,123,261.53010366369,
Cyclo-cross des Crouchaux,2019-12-29,Men Junior,10,22,317.20645087513,
French National Championships,2020-01-11,Men Junior,29,66,300.7040042828,
EKZ CrossTour Bern,2020-10-18,Men Elite,52,69,245.92085925908,
Troyes Cyclocross International,2021-01-2,Men Elite,54,96,242.633942133,
Le Grand CX,2021-09-18,Men Elite,50,63,275.97098040952,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,71,149,264.56720023915,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Under 23,55,102,350.5714389876,
Brumath Cross Days,2021-10-9,Men Elite,37,42,301.94456830665,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,83,157,298.66680082342,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Under 23,38,109,285.40279993898,
Cyclo-cross International de Dijon,2021-11-1,Men Elite,21,48,247.48902082069,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,74,128,285.54150333777,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,49,90,318.96310845662,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,69,152,238.44816262449,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,75,101,350.50840995348,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,25,63,249.33202072001,
Brumath Cross Days,2022-10-9,Men Elite,25,51,247.7758754769,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Elite,50,174,215.07431606526,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Under 23,DNF,109,440.93958394528,
Cyclo-cross International de Dijon,2022-11-1,Men Elite,22,39,236.13516408213,
Cyclo-cross Auxerre,2022-11-13,Men Elite,17,27,242.17510536461,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Elite,52,134,239.46787162499,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Under 23,23,85,247.52490991161,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Elite,97,174,286.81468946926,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Under 23,31,109,248.19734883951,
Turin International Cyclocross,2022-12-28,Men Elite,23,45,287.28178017107,
Cyclocross Meilen,2023-01-2,Men Elite,25,46,227.80565549023,
Championnats de France de Cyclo-cross,2023-01-15,Men Under 23,16,61,209.86469307778,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,31,52,279.56588127538,
Coupe de France de Cyclo-cross  #1,2023-10-21,Men Under 23,44,93,295.65809506189,
Coupe de France de Cyclo-cross  #2,2023-10-22,Men Under 23,38,97,278.12966293058,
Cyclo-cross International de Dijon,2023-11-1,Men Elite,15,53,213.87702475497,
Coupe de France de Cyclo-cross  #3,2023-11-11,Men Under 23,20,88,230.22801272117,
Coupe de France de Cyclo-cross  #4,2023-11-12,Men Under 23,18,90,231.2229826868,
Turin International Cyclocross,2023-11-19,Men Elite,18,35,262.29567618818,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Under 23,33,94,242.71286720026,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Under 23,39,99,257.48009056103,
Championnats de France de Cyclo-cross,2024-01-14,Men Under 23,27,63,237.66962345503,
