Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Category C,13,134,426.18455418132,
Cross Crusade #2,2008-10-12,Category C,38,140,499.19996706546,
Cross Crusade #3,2008-10-19,Category C,8,137,423.34518980257,
Cross Crusade #4,2008-10-25,Category C,23,64,515.779015734,
Cross Crusade #5,2008-10-26,Category B,44,66,,
Cross Crusade #6,2008-11-2,Category C,13,115,448.74431571232,
Cross Crusade #7,2008-11-9,Category C,7,121,395.65671593926,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,10,125,392.26284767503,
Cross Crusade #1,2009-10-4,Category B,63,116,433.67086376192,
Cross Crusade #1,2009-10-4,Singlespeed,66,127,426.77760136974,
Cross Crusade #3,2009-10-18,Category B,51,101,437.64927607634,
Cross Crusade #5,2009-10-31,Category B,49,67,488.8660378277,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat B,28,36,451.00336419709,
Cross Crusade #7,2009-11-8,Category B,62,93,462.0413412775,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,77,117,438.100590701,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),DNF,76,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,56,96,430.18684342315,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,65,88,455.1657391141,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,44,61,453.97746514033,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,38,65,433.01170911127,
Cross Crusade: Barton Park,2010-11-14,Category B,53,69,462.42946115278,
Cross Crusade #1,2011-10-2,Category A,67,81,412.4014390786,
GPMC: Ninkrossi,2011-10-15,Category A,14,16,403.98046986958,
Cross Crusade #3,2011-10-16,Category A,75,80,434.65536856039,
GPMC: Het Meer CX Race,2011-10-22,Category A,23,24,397.89979636281,
Cross Crusade #4,2011-10-23,Category A,60,64,405.64091480389,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category A,12,13,415.76307280764,
Cross Crusade #7,2011-11-6,Category A,53,60,437.51887045061,
Cross Crusade #8,2011-11-13,Category A,65,72,424.16276511008,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,51,62,454.13971717166,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,69,77,462.65609390901,
Canby Cross-Word CX Challenge,2013-10-19,Master 35+ B,11,23,438.17092541383,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,66,117,465.83729548386,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,46,110,434.19063411365,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,76,87,519.04029476,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,69,110,473.33939346281,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,36,53,500.16875443245,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,69,92,501.32784415465,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,102,120,550.60043995622,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,107,119,541.62448963097,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,DNF,133,578.68591032713,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,82,111,509.43850225057,
