Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Women B,15,43,556.67741101937,
Cross Crusade #3,2008-10-19,Women B,9,38,505.01858341867,
Cross Crusade #4,2008-10-25,Women B,16,42,537.47927743544,
Cross Crusade #5,2008-10-26,Women B,6,54,,
Cross Crusade #8/OBRA Championships,2008-11-16,Women B,DNF,51,748.34074036049,
Cross Crusade #2,2009-10-11,Women B,17,56,524.99899587751,
Cross Crusade #3,2009-10-18,Women B,13,51,507.7326478037,
Cross Crusade #4,2009-10-25,Women B,45,50,689.98421740044,
Cross Crusade #5,2009-10-31,Women B,8,40,480.47920805048,
Cross Crusade #7,2009-11-8,Women B,11,52,494.1391655691,
Cross Crusade #8,2009-11-15,Women B,5,44,445.4593148432,
