Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross,2012-10-6,Women Cat 3/4  ,8,10,639.94466869367,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 1,2014-09-27,Women Senior 10+ Cat 4,1,4,,
Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Women Senior 10+ Cat 4,1,7,516,
Richmond Festival of Cross Day 1,2014-10-4,Women Cat 4,3,7,574,
Richmond Festival of Cross Day 2,2014-10-5,Women Cat 4,3,5,,
DCCX Day 1,2014-10-18,Women Cat 4,7,36,524.76495984621,
Rocktown Cyclocross Festival,2014-10-25,Women Cat 4,2,3,,
Miller School of Albemarle Cyclocross,2014-11-1,Women  Cat 4,1,7,525.96589970439,
Dire Wolf Cross,2014-11-9,Women Cat 4,1,2,,
Bennetts Creek Cyclocross Race,2014-11-16,Women  Cat 4,2,12,523.66209694278,
Luray Caverns CX,2014-11-23,Women Cat 4,1,13,479.86716666846,
VACX State Championships,2014-11-30,Women WOMENS 4,3,5,,
Trashmore Cross,2014-12-6,Women SENIOR CAT 4,3,8,540.87060876241,
Shields Lake CX 2014,2014-12-14,Women 4 18+,4,8,560.65894367344,
SLCX - Shields Lake Cyclocross,2014-12-14,Women 18+ Cat 4,4,8,560.65894367344,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,30,59,566.02604882917,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,31,51,590.41603692446,
DCCX Day 1,2015-10-24,Women 3/4,16,27,556.88772872042,
DCCX Day 2,2015-10-25,Women 3/4,20,33,566.55505317161,
US National Championships Day 3,2016-01-7,Women Master 35-39 Cat 1/2/3,28,31,538.48287071128,
SykeloCross,2016-09-25,Women Intermediate  Cat3/4,3,10,500.61652720179,
Hyattsville CX,2016-10-2,Women  B Cat3/4,8,24,505.78234446279,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women  B Cat3/4,11,25,532.15375387355,
DCCX Day 1,2016-10-22,Women Cat 3/4,13,43,489.49121140597,
DCCX Day 2,2016-10-23,Women Cat 3/4,11,43,465.73270947433,
Trashmore Cross,2016-11-13,Women  3/4,3,8,497.92120750799,
Winchester Apple Cross Day 2,2016-11-20,Women Cat3/4 B,4,20,461.34232250862,
