Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-10,Men Cat 4/5,76,77,618.86842105263,
METAL CROSS,2013-09-28,Men Cat 4/5,1,23,455.11397502556,
METAL CROSS,2013-09-28,Men Cat 1/2/3/4/5 SingleSpeed,9,19,379.44592404375,
METAL CROSS Day 2,2013-09-29,Men Cat 4/5,1,27,459,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 SingleSpeed,5,17,362.85085336018,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,1,35,330.24561280454,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,3,108,425.94712844954,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,2,38,299.82212216212,
Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,12,29,385.36098036479,
Green Acres Grade A Cyclocross Day 2,2014-10-19,singlespeed  open,5,21,339.37771850528,
Gateway Cross Cup- Day One,2014-10-25,Single Speed Open,3,19,323.86859410781,
Gateway Cross Cup- Day One,2014-10-25,Men  3/4,2,35,323.77823623691,
Gateway Cross Cup- Day Two,2014-10-26,Single Speed Open,9,15,389.92901896941,
Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,DNF,38,522.791155678,
