First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jude,Vilain,Solstice Cross -- part of the PACX Series ,2016-12-10,Single Speed (Cat 1/2/3/4/5),5,9,430.30124732928,
Jude,Vilain,Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,24,43,460.03679806023,
Jude,Vilain,Quaker City Cross,2016-09-25,Men 45+ Masters,13,17,491.64711804447,
Jude,Vilain,Quaker City Cross,2016-09-25,SINGLESPEED OPEN,4,8,418.02361113308,
Jude,Vilain,Solstice Cross PACX Series finale,2015-12-12,Men Cat 3/4,19,24,450.95508860093,
Jude,Vilain,Solstice Cross PACX Series finale,2015-12-12,Men Singlespeed,3,6,397.34429945111,
Jude,Vilain,Rivertown Cross (PACX),2015-12-5,Mixed OPEN SINGLESPEED,8,13,429.567654043,
Jude,Vilain,Rivertown Cross (PACX),2015-12-5,Men CAT 3/4,12,15,441.6938820654,
Jude,Vilain,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Mixed OPEN SINGLE SPEED,4,9,422.52875023637,
Jude,Vilain,STOUDTS CROSS ( PACX Series Race ),2015-11-1,Men CAT 3/4,16,24,442.33200282496,
Jude,Vilain,Swashbuckler Cross,2015-10-31,Men CAT 3/4,20,25,450.75253222603,
Jude,Vilain,Swashbuckler Cross,2015-10-31,SINGLE SPEED OPEN,7,12,409.52044973764,
Jude,Vilain,Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 3/4,19,30,425.50807593874,
Jude,Vilain,Crossasaurus Awesome &#39;15,2015-10-25,Singlespeed OPEN,5,17,360.12999804655,
Jude,Vilain,West Chester Cross Classic IV,2015-10-18,Men Cat 3/4,26,32,458.32595758048,
Jude,Vilain,West Chester Cross Classic IV,2015-10-18,Men Single Speed,3,4,,
Jude,Vilain,Town Hall Cross,2015-09-19,Men Cat 3/4,29,50,439.51054145442,
Jude,Vilain,Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,33,52,448.73063954306,
