Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-15,1,6764,Coop,Willsey,Bliss Racing,22:42.00,283705,290.20639226572,426.53008457374,
Junior 10-15,2,43122,Jaalen,Pottle,JRA Cycles,26:39.90,329002,530.90211170876,461.94216648409,
Junior 10-15,3,27505,Philip,Hempstead,Northhampton Cycling Club,28:02.40,303825,549.7782719838,497.35424839444,
Junior 10-15,4,27504,Cooper,Holland,Northhampton Cycling Club,28:33.10,312974,607.18098825101,532.7663303048,
Junior 10-15,5,61117,Finnegan,O'connor,Northhampton Cycling Club,30:37.90,390756,424.71991480298,568.17841221515,
Junior 10-15,6,45576,Elyse,Scott,Claremont Cycle Depot,31:36.70,359550,641.22701309934,603.59049412551,
Junior 10-15,7,43984,Sam,Noel,Burris Logistics/ Fit Werx,-1lap,337556,702.48806531873,639.00257603586,
Junior 10-15,8,72326,Hunter,Peters,Paradise Racing,-1lap,,600,674.41465794621,
Junior 10-15,9,53719,Leah,Carlson,Blue Steel Cyclery,-1lap,329578,834.3049546473,709.82673985657,
Junior 10-15,10,62167,Benjamin,Buchheit,QuadCycles,-1lap,361468,754.15913201688,745.23882176692,
Junior 10-15,DNF,62166,Carl,Gebhardt,Killington Mountain School Cycling,DNF,358107,693.85771459636,780.65090367727,
Junior 16-18,1,61115,Ansel,Dickey,Killington Mountain School Cycling,22:33.40,311588,,,
Junior 16-18,2,72328,Brendan,Rhim,Killington Mountain School Cycling,22:50.80,282640,,,
Junior 16-18,3,79040,Peter,Vollers jr.,Killington Mountain School Cycling,24:12.10,240217,,,
Junior 16-18,4,28269,Alden,Suokko,Killington Mountain School Cycling,25:15.60,299713,,,
Masters Men 35+,1,63415,Bobby,Bailey,1K2GO Sports,43:54.00,142091,248.17642258671,214.18645670061,
Masters Men 35+,2,4686,Pascal,Bussières,Team Spirit GTH Cannondale,43:55.00,,195.33805423217,231.67987983134,
Masters Men 35+,3,6073,Erich,Gutbier,CCC Ketic Const/Zanes Cyclery,45:42.30,83357,229.34887805256,249.17330296207,
Masters Men 35+,4,53860,Scott,Levreault,Joe's Garage,45:45.40,81441,293.99832473405,266.6667260928,
Masters Men 35+,5,45581,Andy,Gould,Blue Steel Cyclery,46:15.30,276291,278.42689948052,284.16014922353,
Masters Men 35+,6,1487,Jamie,Belchak,Paradise Racing,46:36.10,172803,264.55849854902,301.65357235426,
Masters Men 35+,7,34544,Monte,Frank,Cycling Fitness,47:10:00,82034,373.80000446034,319.14699548499,
Masters Men 35+,8,721,Jerry,Chabot,Cyclocrossracing.com,47:10:00,77718,344.85427759168,336.64041861572,
Masters Men 35+,9,371,Carl,Ring,Team Alpine Clininc-RCN,49:33.50,189874,387.69588916051,354.13384174644,
Masters Men 35+,10,1266,David,Rath,Corner Cycle,49:47.40,79685,336.64041861572,371.62726487717,
Masters Men 35+,11,15129,Edward,Connell,Mason Racing,50:48.90,51114,423.32144448567,389.1206880079,
Masters Men 35+,12,54146,Titus,Leung,Deno's Wonder Wheel,50:58.50,206864,472.86194485289,406.61411113863,
Masters Men 35+,13,31433,Evan,Patten,Raleigh Bicycles/Gus' Bike Shop,51:22.00,114179,428.12840614128,424.10753426936,
Masters Men 35+,14,43970,Tim,Noel,Burris Logistics/ Fit Werx,51:50.30,247767,466.91603193076,441.60095740009,
Masters Men 35+,15,72330,William,Theroux,,-2 laps,,330,459.09438053082,
Masters Men 35+,DNF,61134,Mark,Vanliere,HUP United,DNF,325676,428.18741033193,476.58780366155,
Masters Men 45+,1,7893,Jeff,Molongowski,Joe's Garage,46:11.00,,420,273.82092272923,
Masters Men 45+,2,3151,Peter,Vollers,Killington Mountain School Cycling,46:18.60,46238,274.89846068257,293.4201490297,
Masters Men 45+,3,1733,Tom,Horrocks,X-Men,46:49.50,16772,296.07088096438,313.01937533017,
Masters Men 45+,4,367,Matt,Spence,Burris Logistics/ Fit Werx,47:52.40,173366,307.94093192238,332.61860163064,
Masters Men 45+,5,6750,James,Willsey,GMBC/Synergy Fitness,48:43.90,116020,362.41497321639,352.21782793111,
Masters Men 45+,6,714,Doug,Aspinwall,Joe's Garage,49:02.20,60818,322.08222825504,371.81705423158,
Masters Men 45+,7,42547,Todd,Holland,Northhampton Cycling Club,49:14.20,16542,344.53034728975,391.41628053205,
Masters Men 45+,8,362,Paul,Weiss,OA/Cyclemania Masters Cycling Team,49:38.20,37617,411.01550683252,411.01550683252,
Masters Men 45+,9,844,Chris,Milliman,Stoemper,49:51.40,24506,418.96192627223,430.61473313299,
Masters Men 45+,10,15129,Edward,Connell,Mason Racing,50:08.80,51114,423.32144448567,450.21395943346,
Masters Men 45+,11,186,Derek,Griggs,Recycled Sports,50:32.00,120116,417.86362369757,469.81318573393,
Masters Men 45+,12,672,Wayne,Barlow,Paradise Sports,50:54.30,2609,455.71581115311,489.4124120344,
Masters Men 45+,13,45571,Robert,Blinn,Blue Steel Cyclery,51:26.70,327716,392.58476034953,509.01163833487,
Masters Men 45+,14,63456,Jeff,Litchfield,Blue Steel Cyclery,54:17.10,197065,538.46919490526,528.61086463534,
Masters Men 45+,15,59353,Scott,Soutra,,-1lap,369361,622.08010875392,548.21009093581,
Masters Men 55+,1,238,David,Goodwin,Northhampton Cycling Club,50:01.00,225280,335.93084566987,322.53228907867,
Masters Men 55+,2,37799,Bob,Sampson,Team Alpine Clinic,50:43.00,327258,366.8351225654,344.95349163052,
Masters Men 55+,3,15603,Matt,Moore,CCC Ketic Const/Zanes Cyclery,51:39.00,24938,372.34166202696,367.37469418237,
Masters Men 55+,4,880,Peter,Crowley,NCC/Northampton Cycling Club,52:22.00,196620,387.15573759637,389.79589673423,
Masters Men 55+,5,45594,Jim,Giller,Vollers Law Office / The Start House,54:08.00,318978,484.71110424169,412.21709928608,
Masters Men 55+,6,62168,Robert,Dillon,GMBC/Synergy Fitness,54:17.00,151429,490.6069203331,434.63830183793,
Masters Men 55+,7,189,George,Gagnon,Blue Steel Cyclery,54:58.00,138735,412.21709928608,457.05950438978,
Masters Men 55+,8,5390,Jeff,Tripp,Blue Steel Cyclery,55:00.00,210120,518.41680111504,479.48070694164,
Masters Men 55+,9,53854,Peter,Hutchinson,SOHO Bike,-1lap,272757,636.94249532449,501.90190949349,
Masters Men 55+,DNF,1266,David,Rath,Corner Cycle,DNF,79685,336.64041861572,524.32311204534,
Men Cat 3 / 4,1,5331,Alex,Cox,UVM Cycling,44:58.00,336,250.07600601729,285.71865935628,
Men Cat 3 / 4,2,6764,Coop,Willsey,Bliss Racing,45:43.00,283705,290.20639226572,295.24210440993,
Men Cat 3 / 4,3,15157,Patrick,Shank,Cycles d'Autremont,46:11.10,284954,342.79979106019,304.76554946357,
Men Cat 3 / 4,4,43898,Tristan,Baldwin,UVM Cycling,46:26.50,290603,375.41261440215,314.28899451721,
Men Cat 3 / 4,5,62150,Jesse,Quagliaroli,Expo Wheelman,46:34.00,312684,400,323.81243957086,
Men Cat 3 / 4,6,43993,Jonathan,Wetzel,Paradise Racing,47:02.70,138225,336.41565695574,333.3358846245,
Men Cat 3 / 4,7,55080,Timothy,Durrin,Berkshire Cycling Association,47:12.80,285883,359.58019388087,342.85932967814,
Men Cat 3 / 4,8,5627,Greg,Brown,Back Office Association,47:20.00,47880,400,352.38277473179,
Men Cat 3 / 4,9,6750,James,Willsey,GMBC/Synergy Fitness,47:59.50,116020,362.41497321639,361.90621978543,
Men Cat 3 / 4,10,27837,John,Buchheit,QuadCycles,48:12.60,240079,412.98550532727,371.42966483907,
Men Cat 3 / 4,11,1397,Brian,Girard,Stage 1 / fusionTHINK,48:13.10,468,399.63739560365,380.95310989271,
Men Cat 3 / 4,12,55130,George,Hanna,Flying Penguins,48:37.50,,350.09902568032,390.47655494636,
Men Cat 3 / 4,13,5269,David,Carmona,Battenkill United,48:47.80,75748,437.16508817841,400,
Men Cat 3 / 4,14,338,John,Witmer,GMBC/Synergy Fitness,48:49.60,114581,430.47331990987,409.52344505364,
Men Cat 3 / 4,15,843,Nate,Mchugh,,48:59.80,,400,419.04689010729,
Men Cat 3 / 4,16,71130,Zachary,Swan,Happy Valley Racing,49:06.40,349778,420.34015587438,428.57033516093,
Men Cat 3 / 4,17,27518,Johnny,Morin,The Kidney Project,49:22.90,333664,446.26915629466,438.09378021457,
Men Cat 3 / 4,18,831,Eric,Krivitzky,Flying Penguins,49:32.50,,392.83442347423,447.61722526821,
Men Cat 3 / 4,19,72325,Matt,Seiple,,50:52.50,,400,457.14067032186,
Men Cat 3 / 4,20,59350,Patrick,Sullivan,Joe's Garage,51:07.90,63501,471.90356587028,466.6641153755,
Men Cat 3 / 4,21,45886,Scott,Shedeck,Cycle-Smart Inc,52:16.90,325304,527.42650639827,476.18756042914,
Men Cat 3 / 4,22,61099,Philip,Gartland,,53:15.00,196690,436.53409972647,485.71100548279,
Men Cat 3 / 4,23,6064,John,Abrahamsen,Flying Penguins,53:23.50,261926,439.16682149945,495.23445053643,
Men Cat 3 / 4,24,872,Andrew,Bowersox,Happy Valley Racing,-1lap,,477.15088731886,504.75789559007,
Men Cat 3 / 4,DNF,74436,Joshua,Saxe,UVM Cycling,DNF,295768,502.07872264516,514.28134064372,
Men Cat 3 / 4,DNF,271,John,Baker,Paradise Racing,DNF,457688,499.85924013042,514.28134064372,
Men Cat 3 / 4,DNF,56337,Eric,Follen,Maine Coast Cycling,DNF,306655,348.77328666087,514.28134064372,
Men Cat 3 / 4,DNF,62151,Brandon,Taylor,Paradise Racing,DNF,295048,441.50551303389,514.28134064372,
Men Cat 4/ Citizen,1,53852,Jacob,Warshaw,UVM Cycling,40:59.80,329838,522.15192572469,426.2135394133,
Men Cat 4/ Citizen,2,74436,Joshua,Saxe,UVM Cycling,41:13.30,295768,502.07872264516,433.32519319996,
Men Cat 4/ Citizen,3,68654,Matthew,Shoemaker,New England Athletic Cyclocross,41:21.40,164358,567.61318230999,440.43684698663,
Men Cat 4/ Citizen,4,61106,Greg,Mcelravy,UVM Cycling,41:21.80,341072,480.05243191237,447.5485007733,
Men Cat 4/ Citizen,5,45571,Robert,Blinn,Blue Steel Cyclery,41:33.00,327716,392.58476034953,454.66015455997,
Men Cat 4/ Citizen,6,6752,Rob,Westover,Paradise Racing,41:51.70,,458.47405510058,461.77180834664,
Men Cat 4/ Citizen,7,186,Derek,Griggs,Recycled Sports,42:08.20,120116,417.86362369757,468.88346213331,
Men Cat 4/ Citizen,8,72316,Tom,Davidson,UVM Cycling,42:23.10,,540,475.99511591998,
Men Cat 4/ Citizen,9,816,Chris,Northcott,Beam Team Racing,42:36.10,235341,486.9034483733,483.10676970665,
Men Cat 4/ Citizen,10,63400,Ben,Civiletti,UVM Cycling,42:43.50,232292,561.42558256287,490.21842349332,
Men Cat 4/ Citizen,11,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,42:59.90,181426,496.08354074846,497.33007727999,
Men Cat 4/ Citizen,12,22161,Jonathan,Nichols,Paradise Racing,43:02.10,269211,540,504.44173106665,
Men Cat 4/ Citizen,13,53610,Benjamin,Koyle,,43:11.80,767,510.42871958629,511.55338485332,
Men Cat 4/ Citizen,14,65859,Seth,Haskell,Bikeman.com,43:46.60,255830,569.23575890974,518.66503863999,
Men Cat 4/ Citizen,15,63420,Weston,Forsblad,,44:01.50,358020,490.15432023094,525.77669242666,
Men Cat 4/ Citizen,16,3719,Jay,Thomas,,44:03.30,35350,366.52406697774,532.88834621333,
Men Cat 4/ Citizen,17,72317,John,Oliver,UVM Cycling,44:12.60,,540,540,
Men Cat 4/ Citizen,18,53705,Brad,Keller,Cyclocrossracing.com,44:39.50,360975,562.22972097817,547.11165378667,
Men Cat 4/ Citizen,19,29724,Michael,Hempstead,Northhampton Cycling Club,44:50.60,211556,530.0406335451,554.22330757334,
Men Cat 4/ Citizen,20,5938,Andre,Sturm,GMBC,44:56.10,200887,527.07214023533,561.33496136001,
Men Cat 4/ Citizen,21,72318,Brian,Shiner,Paradise Racing,44:57.50,,540,568.44661514668,
Men Cat 4/ Citizen,22,135686,Donald,Powers,,45:48.30,362065,349.97012483637,575.55826893335,
Men Cat 4/ Citizen,23,72319,Justin l.,Soule,,45:56.40,,540,582.66992272001,
Men Cat 4/ Citizen,24,63430,Ron,Chevrette,Blue Steel Cyclery,46:05.90,207435,631.10067733607,589.78157650668,
Men Cat 4/ Citizen,25,847,Jay,Bartlett,HUP United,46:30.80,8,588.62745570273,596.89323029335,
Men Cat 4/ Citizen,26,72320,Matt,Kmiec,NHCC,48:01.40,211222,540,604.00488408002,
Men Cat 4/ Citizen,27,72321,Jamie,Schier,Team Harpoon/ Forza-G,48:01.40,,540,611.11653786669,
Men Cat 4/ Citizen,28,34396,Adam,Issenberg,,49:20.60,135987,597.86678105972,618.22819165336,
Men Cat 4/ Citizen,29,72322,Joseph,Schaar,,50:02.90,,540,625.33984544003,
Men Cat 4/ Citizen,30,42591,Nicholas,Tichich,,50:38.10,414543,632.6097227929,632.4514992267,
Men Cat 4/ Citizen,31,72323,Joshua,Pike,,-1lap,54,540,639.56315301337,
Men Cat 4/ Citizen,32,45893,Charles,Schwartz,,-1lap,327702,676.71043821938,646.67480680004,
Men Cat 4/ Citizen,33,72324,Jeff,Archibald,,-1lap,,540,653.7864605867,
Men Cat 4/ Citizen,DNF,53851,Richard,Beard,Claremont Cycle Depot,DNF,328862,571.34529411574,660.89811437337,
Men Cat 4/ Citizen,DNF,72325,Matt,Seiple,,DNF,,540,660.89811437337,
Men 1 – 3,1,5432,Jeff,Bahnson,Van Dessel Factory Team,56:27.50,227837,220,196.09343947643,
Men 1 – 3,2,28348,Thomas,Sampson,Rhino Bike Works,56:27.60,160766,220,205.87515621848,
Men 1 – 3,3,15150,Evan,Huff,BikeReg.com / Joe's Garage,57:52.80,172135,254.78373992868,215.65687296052,
Men 1 – 3,4,1878,Sheldon,Miller,Bikeman.com,57:54.40,119248,223.91806968306,225.43858970256,
Men 1 – 3,5,63415,Bobby,Bailey,1K2GO Sports,59:21.50,142091,248.17642258671,235.2203064446,
Men 1 – 3,6,8066,Shawn,Marshall,Les Rouleurs,59:37.30,19780103 ,241.42240329572,245.00202318664,
Men 1 – 3,7,38450,John,Herrick,UVM Cycling,01:00.22,296573,267.41262721598,254.78373992868,
Men 1 – 3,8,5595,Michael,Rea,UVM Cycling,01:01.50,214496,301.01674335195,264.56545667072,
Men 1 – 3,9,5410,Benjamin,Coleman,UVM Cycling,01:01.38,159690,295.51106078554,274.34717341276,
Men 1 – 3,10,477,Isaac,St.martin,Noreast,01:01.56,,304.2559244597,284.1288901548,
Men 1 – 3,11,750,Stephen,Weller,BikeReg.com / Cannondale,01:02.14,,324.4162820021,293.91060689684,
Men 1 – 3,12,23161,Callum,Ingram,November Bicycles CX Express,01:02.17,268349,360.60985588994,303.69232363888,
Men 1 – 3,13,29584,Derek,Harnden,UVM Cycling,-1lap,284354,220,313.47404038093,
Men 1 – 3,DNF,28294,Uri,Halevi,BikeReg.com,DNF,188494,411.37597762719,323.25575712297,
Men 1 – 3,DNF,5331,Alex,Cox,UVM Cycling,DNF,336,250.07600601729,323.25575712297,
Men 1 – 3,DNF,49350,Evan,Burkhart,BikeReg.com,DNF,241358,297.09794318457,323.25575712297,
Men 1 – 3,DNF,43898,Tristan,Baldwin,UVM Cycling,DNF,290603,375.41261440215,323.25575712297,
Men 1 – 3,DNF,161035,Jacob,Robertson,Norm's Ski &amp; Bike,DNF,249276,286.44623893108,323.25575712297,
Women Cat 4 / Citizen,1,63406,Joanne,Grogan,Cyclocrossracing.com,26:03.40,330656,481.6782495285,478.48954931701,
Women Cat 4 / Citizen,2,77123,Stephanie,Wetzel,Paradise Racing,27:03.50,350758,562.62593052972,503.62731323417,
Women Cat 4 / Citizen,3,43986,Jane anna,Chapman,QuadCycles,27:28.40,331224,550.66098433181,528.76507715134,
Women Cat 4 / Citizen,4,51163,Alix,Norris,Flying Penguins,27:48.60,254481,645.51266457913,553.9028410685,
Women Cat 4 / Citizen,5,50655,Julia,Sperry,,27:58.50,330148,579.81556206175,579.04060498567,
Women Cat 4 / Citizen,6,72314,Andrea,Larosa,Flying Penguins,28:38.80,,600,604.17836890283,
Women Cat 4 / Citizen,7,68951,Jennifer,Tichich,,33:16.30,389075,578.26564790958,629.31613281999,
Women Cat 4 / Citizen,8,72315,Kerry,Pottle,,-1lap,,600,654.45389673716,
Women Open,1,18001,Elle,Anderson,LadiesFirst Racing,39:33.40,275441,341.81199180102,331.60234843945,
Women Open,2,43142,Sheila,Vibert,Sunapee Racing Team,40:00.50,182320,385.64515138048,352.60672005702,
Women Open,3,4734,Kate,Northcott,Beam Team Racing,41:13.60,186410,379.4235218294,373.61109167459,
Women Open,4,372,Kathy,Sarvary,Blue Steel Cyclery,41:36.20,31327,405.29255657642,394.61546329216,
Women Open,5,103,Karen,Tripp,Blue Steel Cyclery,41:38.30,210119,406.1237606361,415.61983490972,
Women Open,6,66132,Erin,Donohue,Killington Mountain School Cycling,41:57.50,299236,508.46978555617,436.62420652729,
Women Open,7,154642,Marian,Jamison smith,LadiesFirst Racing,42:14.80,230034,502.06549860332,457.62857814486,
Women Open,8,374,Kim,Blodgett,,42:19.10,98971,416.41762547332,478.63294976243,
Women Open,9,63406,Joanne,Grogan,Cyclocrossracing.com,43:09.90,330656,481.6782495285,499.63732138,
Women Open,10,53686,Amy,Miner,Onion River Racing,43:28.70,303570,510.62371933898,520.64169299756,
Women Open,11,62957,Angela,Schnuerch,Full Moon Vista,44:01.50,,472.50043358521,541.64606461513,
Women Open,12,33816,Julianne,Tauscher,NEBC p/b Cycle Loft,44:51.20,269237,525.03346862832,562.6504362327,
Women Open,13,802,Raina,White,Flying Penguins,47:04.20,270743,457.62857814486,583.65480785027,
Women Open,DNF,46590,Cait,Dooley,Geekhouse Bikes,DNF,299758,506.20626239296,604.65917946784,
