First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Madden,Cross Reunion Day 2,2016-12-11,Men Pro/Cat 1/2/3,4,10,346.17208407635,
John,Fleming,2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 60+,2,12,395.4193863001,
John,Fleming,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 60+,1,7,414.9450707532,
John,Madden,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,12,20,420.83854734299,
Tony,Phongsy,Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,20,20,470.53891880341,
John,Madden,Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+,7,23,375.17804405476,
John,Madden,Haute Cross GPoTX Day 1,2016-11-5,Men Cat 3,17,18,455.16848604511,
Tony,Phongsy,Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,17,31,442.38343098404,
John,Fleming,Vie13 CX HTXCX#5,2016-10-29,Men Masters 60+ Pro/Cat Open,1,4,,
John,Fleming,Vie13 CX HTXCX#5,2016-10-29,Men Cat 3/4,22,22,531.97316338635,
Tony,Phongsy,BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Masters 40,12,21,496.47559252357,
Vicki,Pabon,Webberville CX Weekend Day 2,2016-10-16,Women Cat 3/4,13,16,693.95834062131,
Vicki,Pabon,Georgetown Cyclocross Festival Day 2,2016-10-9,Women Cat 3/4,20,22,780.73429791814,
John,Madden,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,22,38,453.71043665046,
John,Madden,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,16,37,390.37079914903,
Robert,Sisk,Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,34,37,505.90250743559,
Vicki,Pabon,Georgetown Cyclocross Festival Day 1,2016-10-8,Women Cat 3/4,19,23,687.37817351178,
John,Madden,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,15,33,419.23630152811,
Robert,Sisk,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,26,33,501.9655808267,
John,Madden,Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,19,38,402.6317916182,
John,Madden,Hilltop Ranch HTXCX #2,2016-09-25,Men Pro/Cat 1/2/3,7,10,368.17413655694,
Robert,Sisk,Hilltop Ranch HTXCX #2,2016-09-25,Men Masters 40 Pro/Cat Open,10,15,422.46254794563,
Catherine,Moritz,Give Me Some Sugar HTXCX #1,2016-09-24,Women SS,2,3,,
John,Fleming,Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 60  Pro/Cat Open,2,5,,
John,Madden,Give Me Some Sugar HTXCX #1,2016-09-24,Men Pro/Cat 1/2/3,7,10,390.0649653323,
Robert,Sisk,Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 40  Pro/Cat Open,10,25,416.03787913057,
John,Madden,Give Me Some Sugar HTXCX #1,2016-09-24,Men Masters 40  Pro/Cat Open,11,25,426.00224408897,
Nathan,Winkelmann,US National Championships Day 4,2016-01-8,Men Singlespeed,10,133,221.12489553795,
Jose,Martinez,US National Championships Day 4,2016-01-8,Men Singlespeed,57,133,366.69779763875,
Vicki,Pabon,US National Championships Day 4,2016-01-8,Women Singlespeed,36,39,557.64106537074,
Vicki,Pabon,US National Championships Day 3,2016-01-7,Women Master 30-34 Cat 1/2/3,19,20,561.10635494437,
Nathan,Winkelmann,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,17,54,279.73163707045,
Jose,Martinez,US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,44,54,401.56607319325,
Vicki,Pabon,Texas State Cyclocross Championships,2015-12-6,Women Cat 3/4,13,23,614.01307175394,
Lisa,Hartman,Texas State Cyclocross Championships,2015-12-6,Women Single Speed Open,2,5,,
Vicki,Pabon,Texas State Cyclocross Championships,2015-12-6,Women Single Speed Open,5,5,,
Peter,Saulino,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,34,74,502.02279284732,
Jeffrey,Contreras,Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,59,74,621.5418346614,
Lisa,Hartman,Texas State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,7,8,562.27185186626,
Nathan,Winkelmann,Texas State Cyclocross Championships,2015-12-6,Men Pro/Cat 1/2,4,26,273.65705164489,
Jose,Martinez,Texas State Cyclocross Championships,2015-12-6,Men Single Speed Open,1,21,307.24877361117,
Bryan,Voytilla,Texas State Cyclocross Championships,2015-12-6,Men Single Speed Open,13,21,424.97651570327,
John,Madden,Texas State Cyclocross Championships,2015-12-6,Men Cat 3,15,39,392.41579306926,
John,Fleming,Houston Cyclocross Challenge,2015-12-5,Men Masters 60+,1,8,422.86744048536,
Lisa,Hartman,Houston Cyclocross Challenge,2015-12-5,Women Masters 30-39 Cat 1/2/3/4,8,14,525.11742450943,
Vicki,Pabon,Houston Cyclocross Challenge,2015-12-5,Women Masters 30-39 Cat 1/2/3/4,10,14,566.72781692052,
John,Madden,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,20,47,417.824056347,
Jeffrey,Contreras,Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,33,47,496.11637812085,
John,Fleming,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 60+,1,7,429.1225105509,
Luke,Fleming,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Pro/Cat 1/2/3,8,20,326.62141119676,
Jeffrey,Contreras,Terra X Cyclocross Race,2015-11-21,Men Cat 4/5,13,44,450.38160598213,
Luke,Fleming,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,5,18,296.94250260752,
Vicki,Pabon,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Cat 3/4,12,22,585.89786425912,
Jose,Martinez,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,2,29,337.17966615656,
Bryan,Voytilla,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,3,29,347.07891722052,
Kyle,Davenport,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,16,29,475.76918105197,
James,Nguyen,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,29,29,574.76169169155,
Lisa,Hartman,Georgetown Cyclocross Festival Day 2,2015-11-15,Women Pro/Cat 1/2/3,10,13,528.01229642172,
Robert,Sisk,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+,14,14,562.12386140444,
Vicki,Pabon,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,16,24,634.50722715718,
Jillian,Horn,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,20,24,680.87696999401,
Bryan,Voytilla,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,26,40,385.54612230589,
Jose,Martinez,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,37,40,448.7488615484,
James,Nguyen,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,23,28,558.68291045563,
Lisa,Hartman,Georgetown Cyclocross Festival Day 1,2015-11-14,Women Pro/Cat 1/2/3,10,14,524.58653725276,
Jose,Martinez,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,4,24,384.29961429868,
Robert,Sisk,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+,10,12,466.90360797354,
Lisa,Hartman,Give Me Some Sugar CX Day 2,2015-11-8,Women Single Speed Cat 1/2/3/4,1,2,,
Vicki,Pabon,Give Me Some Sugar CX Day 2,2015-11-8,Women Cat 3/4,6,11,598.43621410327,
Jillian,Horn,Give Me Some Sugar CX Day 2,2015-11-8,Women Cat 3/4,9,11,663.44392836775,
John,Fleming,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 60+,2,2,,
Robert,Sisk,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 40+ Pro/Cat 1/2/3,12,12,444.03820948565,
Luke,Fleming,Give Me Some Sugar CX Day 2,2015-11-8,Men Pro/Cat 1/2/3,3,14,284.48674593491,
Jose,Martinez,Give Me Some Sugar CX Day 2,2015-11-8,Men Pro/Cat 1/2/3,11,14,377.08304646126,
Michael,Kuehnel,Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,1,44,371.88294118394,
Jeffrey,Contreras,Give Me Some Sugar CX Day 2,2015-11-8,Men Cat 4/5,15,44,483.96098039465,
Kyle,Davenport,Give Me Some Sugar CX Day 2,2015-11-8,Men Single Speed Open,7,11,485.23890249354,
Lisa,Hartman,Give Me Some Sugar CX Day 2,2015-11-8,Women Pro/Cat 1/2/3,6,8,517.76467915318,
Vicki,Pabon,Give Me Some Sugar CX Day 1,2015-11-7,Women Cat 3/4,10,19,598.43621410327,
Jillian,Horn,Give Me Some Sugar CX Day 1,2015-11-7,Women Cat 3/4,14,19,653.49684254542,
June,Tomlin,Give Me Some Sugar CX Day 1,2015-11-7,Women Cat 3/4,16,19,681.0271567665,
John,Fleming,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 60+,1,4,,
Catherine,Moritz,Give Me Some Sugar CX Day 1,2015-11-7,Women Single Speed Cat 1/2/3/4,1,1,,
John,Madden,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+ Pro/Cat 1/2/3,7,12,380.73820631197,
Robert,Sisk,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 40+ Pro/Cat 1/2/3,12,12,433.03692794442,
Luke,Fleming,Give Me Some Sugar CX Day 1,2015-11-7,Men Pro/Cat 1/2/3,2,10,277.87807851147,
Michael,Kuehnel,Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,7,52,412.67495158772,
Peter,Saulino,Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 4/5,22,52,500.30868110091,
Kyle,Davenport,Give Me Some Sugar CX Day 1,2015-11-7,Men Single Speed Open,11,18,448.10651238733,
Jason,Codianne,Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 3,2,9,,
Bryan,Voytilla,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Pro/Cat 1/2/3,4,7,370.21828570849,
Jeffrey,Contreras,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,7,40,421.52570358958,
Peter,Saulino,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men  Cat 4/5,12,40,461.24033394969,
Jillian,Horn,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Women  Cat 3/4,4,9,603.5915145806,
June,Tomlin,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Women  Cat 3/4,7,9,658.13563729049,
Tony,Phongsy,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men Masters 405050  Open,14,24,492.80088555248,
Catherine,Moritz,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Women  SS,1,2,,
Lisa,Hartman,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Women  SS,2,2,,
Jason,Codianne,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 3/4,3,17,398.22911405506,
John,Fleming,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 3/4,13,17,487.58636864404,
Eric,Sutton,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Pro/Cat 1/2/3,4,15,289.50489922511,
Luke,Fleming,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Pro/Cat 1/2/3,8,15,322.67104090843,
Lance,Mooney,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Pro/Cat 1/2/3,10,15,339.25411175008,
Jeffrey,Contreras,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,12,55,458.86174762791,
Vicki,Pabon,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Women  Cat 3/4,3,8,602.88816643419,
June,Tomlin,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Women  Cat 3/4,6,8,655.17966648671,
Tony,Phongsy,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,9,37,401.35771972314,
Robert,Sisk,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men Masters 405050  Open,16,37,468.84613966556,
Catherine,Moritz,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Women  SS,1,2,,
James,Nguyen,Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  SS,9,11,674.54236935464,
Jeffrey,Contreras,Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,24,67,500.52932170005,
Vicki,Pabon,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Cat 3/4,18,26,655.62912396748,
Jose,Martinez,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,2,23,345.99799125818,
Bryan,Voytilla,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,6,23,389.51031089293,
Kyle,Davenport,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Single Speed Open,19,23,530.92534970586,
Jason,Codianne,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,15,22,435.10935142196,
Vicki,Pabon,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 3/4,18,22,672.82358046652,
Catherine,Moritz,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,19,27,507.18874310624,
Lisa,Hartman,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Single Speed Open,26,27,572.45438840889,
Robert,Sisk,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40-49 Open,24,25,509.73255522349,
Jose,Martinez,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,18,28,364.0654137333,
Bryan,Voytilla,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Pro/Cat 1/2/3,21,28,384.31284945428,
Lisa,Hartman,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 1/2/3,13,15,602.44080586663,
Robert,Sisk,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,49,56,555.50464481269,
Jillian,Horn,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Cat 3/4,7,17,577.5,
Vicki,Pabon,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Cat 3/4,8,17,588.75,
June,Tomlin,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Cat 3/4,10,17,611.25,
Catherine,Moritz,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Pro/Cat 1/2/3/4,6,11,524.08416458536,
Lisa,Hartman,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Pro/Cat 1/2/3/4,8,11,557.02683048431,
Vicki,Pabon,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Pro/Cat 1/2/3/4,10,11,589.96949638325,
Jillian,Horn,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Pro/Cat 1/2/3/4,11,11,606.44082933272,
Catherine,Moritz,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Single Speed,1,3,,
Lisa,Hartman,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Single Speed,2,3,,
Jeffrey,Contreras,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,12,63,460.34288277201,
Nathan,Chang,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,38,63,577.73231868694,
Jose,Martinez,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Pro/Cat 1/2/3,7,14,342.41433965619,
Luke,Fleming,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Pro/Cat 1/2/3,11,14,385.51510458413,
Bryan,Voytilla,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Pro/Cat 1/2/3,12,14,396.29029581611,
Kyle,Davenport,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Pro/Cat 1/2/3,14,14,417.84067828008,
Tony,Phongsy,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,13,25,480,
Robert,Sisk,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,18,25,529.2228835354,
Gregory,Dillon,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Single Speed,4,16,387.14911228248,
Andrew,Neilson,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Single Speed,6,16,417.71279535983,
James,Nguyen,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Single Speed,15,16,555.24936920791,
Jason,Codianne,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,10,21,421.90460431266,
Jeffrey,Contreras,Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 3/4,14,21,456.7808708335,
Luke,Fleming,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,13,65,307.40836352043,
Lance,Mooney,2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,40,41,428.54990272308,
Bryan,Voytilla,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,38,56,395.95990187413,
Jose,Martinez,2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,52,56,460.97484068982,
Robert,Sisk,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,115,124,460.82271445467,
Lisa,Hartman,2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,16,22,495.134175022,
Jillian,Horn,2015 US Nationals Day 3,2015-01-9,Women Master 35-39 Cat 1/2/3,22,22,558.35166555551,
Catherine,Moritz,2015 US Nationals Day 2,2015-01-8,Women Master 45-49,22,29,544.99341147944,
John,Fleming,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,11,48,378.58644185143,
Bryan,Voytilla,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,105,135,451.87970999561,
Jose,Martinez,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,107,135,456.63545909904,
Kyle,Davenport,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,120,135,487.54782827132,
Catherine,Moritz,2015 US Nationals Day 1,2015-01-7,Women Singlespeed,23,38,487.03943666198,
Jillian,Horn,2015 US Nationals Day 1,2015-01-7,Women Singlespeed,33,38,557.58077706928,
John,Fleming,Resolution Cross Cup Day 2,2015-01-4,Men Masters 60+,4,11,434.49750188327,
Luke,Fleming,Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,2,19,313.56697826659,
Bryan,Voytilla,Resolution Cross Cup Day 2,2015-01-4,Men S_Speed,5,16,322.23066238661,
Kyle,Davenport,Resolution Cross Cup Day 2,2015-01-4,Men S_Speed,15,16,509.35229652145,
Bryan,Voytilla,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,6,67,317.70740094402,
Kyle,Davenport,Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,62,67,507.60784938002,
Jose,Martinez,Quest Cyclocross Challenge Day 2,2014-12-21,Men Single Speed,4,14,447.98130427453,
Bryan,Voytilla,Quest Cyclocross Challenge Day 2,2014-12-21,Men Single Speed,12,14,600.8999667215,
Bryan,Voytilla,Quest Cyclocross Challenge Day 1,2014-12-20,Single Speed,1,17,357.95869070246,
Jose,Martinez,Quest Cyclocross Challenge Day 1,2014-12-20,Single Speed,2,17,373.783046299,
Luke,Fleming,Quest Cyclocross Challenge Day 1,2014-12-20,Men Pro/Cat 1/2/3,9,23,310.27921670284,
John,Fleming,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 40+,13,26,455.09863253261,
John,Fleming,Quest Cyclocross Challenge Day 1,2014-12-20,Men Masters 50+,5,7,487.89240164694,
Catherine,Moritz,Highlander Cross Cup Day 2,2014-12-14,Single Speed Open,4,10,412.8758184217,
Robert,Sisk,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,32,39,487.50275503876,
John,Madden,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,35,39,517.50063735767,
Catherine,Moritz,Highlander Cross Cup Day 2,2014-12-14,Women PRO/1/2/3,9,14,503.97342475073,
Lisa,Hartman,Highlander Cross Cup Day 2,2014-12-14,Women PRO/1/2/3,12,14,567.89908713079,
Luke,Fleming,Highlander Cross Cup Day 2,2014-12-14,Men PRO/1/2,11,22,314.9684299502,
John,Fleming,Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,12,20,471.25281514549,
Catherine,Moritz,Highlander Cross Cup Day 1,2014-12-13,Single Speed Open,7,19,426.3198437614,
John,Madden,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,13,36,362.77178603206,
Robert,Sisk,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,35,36,531.76693278565,
Catherine,Moritz,Highlander Cross Cup Day 1,2014-12-13,Women PRO/1/2/3,9,16,486.16794267309,
Lisa,Hartman,Highlander Cross Cup Day 1,2014-12-13,Women PRO/1/2/3,14,16,583.74593647465,
Luke,Fleming,Highlander Cross Cup Day 1,2014-12-13,Men PRO/1/2,12,30,298.08144356808,
John,Fleming,Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,21,27,469.74949604288,
John,Madden,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,12,59,361.90242235813,
John,Fleming,Ruts and Guts Day 2,2014-12-7,Men Master 60+,6,11,442.90142024835,
Luke,Fleming,Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,12,34,289.91137841225,
John,Fleming,Ruts and Guts Day 1,2014-12-6,Men Master 60+,6,11,442.90142024835,
Luke,Fleming,Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,19,32,313.17485339262,
Eric,Sutton,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Pro/Cat 1,6,7,349.19753753165,
John,Fleming,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 50+,6,17,429.48157522556,
Jillian,Horn,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Cat3/4,22,24,692.15476955205,
Bryan,Voytilla,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Single Speed,1,9,392.10213300774,
Kyle,Davenport,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Single Speed,8,9,546.74134915198,
John,Fleming,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,24,56,428.34636323115,
John,Madden,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,12,24,361.65779135799,
Luke,Fleming,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat2/3,15,24,389.9094143422,
Gregory,Dillon,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,3,57,399.12084840144,
Juan,Marroquin,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,33,57,556.25528672291,
Jillian,Horn,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,58,57,691.71600941384,
Catherine,Moritz,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Open,10,14,517.64080426805,
Lisa,Hartman,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Open,14,14,591.59556956345,
Tony,Phongsy,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,12,42,390.20278071124,
Jose,Martinez,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat3/4,17,42,421.70114949078,
Bryan,Voytilla,Terra X Cyclocross Race,2014-11-22,Single Speed Open,1,13,335.68643066333,
Catherine,Moritz,Terra X Cyclocross Race,2014-11-22,Single Speed Open,7,13,480.46739937588,
Kyle,Davenport,Terra X Cyclocross Race,2014-11-22,Single Speed Open,11,13,576.98804518424,
John,Madden,Terra X Cyclocross Race,2014-11-22,Men Master 40+,11,38,356.61424927014,
Catherine,Moritz,Terra X Cyclocross Race,2014-11-22,Women PRO/1/2/3,7,14,441.7568718367,
Lisa,Hartman,Terra X Cyclocross Race,2014-11-22,Women PRO/1/2/3,9,14,475.077705022,
Jillian,Horn,Terra X Cyclocross Race,2014-11-22,Women PRO/1/2/3,12,14,525.05895479994,
Luke,Fleming,Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,9,24,308.70726611713,
John,Fleming,Terra X Cyclocross Race,2014-11-22,Men Master 50+,8,21,428.3475396722,
Lance,Mooney,Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,9,37,371.89585746882,
John,Madden,Terra X Cyclocross Race,2014-11-22,Men Cat 3/4,35,37,492.01919878948,
Eric,Sutton,CX7s Austin Day 2,2014-11-16,Men Pro/Cat 1/2,8,14,304.48417672938,
John,Madden,CX7s Austin Day 2,2014-11-16,Men Pro/Cat 1/2,11,14,339.73794638597,
Bryan,Voytilla,CX7s Austin Day 2,2014-11-16,Single Speed,2,19,335.03322015167,
Jose,Martinez,CX7s Austin Day 2,2014-11-16,Single Speed,9,19,406.79416452798,
Jason,Codianne,CX7s Austin Day 2,2014-11-16,Men Master 40+,15,25,480.06230174847,
Juan,Marroquin,CX7s Austin Day 2,2014-11-16,Men Master 40+,22,25,566.99690676932,
Eric,Sutton,CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,8,15,324.97710317839,
John,Madden,CX7s Austin Day 1,2014-11-15,Men Pro/Cat 1/2,14,15,389.07404267559,
Jason,Codianne,CX7s Austin Day 1,2014-11-15,Men Master 40+,15,20,521.0747003991,
Juan,Marroquin,CX7s Austin Day 1,2014-11-15,Men Cat4/5,40,54,589.23218787161,
Bryan,Voytilla,CX7s Austin Day 1,2014-11-15,Single Speed Mixed,4,17,370.81417793451,
Jose,Martinez,CX7s Austin Day 1,2014-11-15,Single Speed Mixed,5,17,385.85813211301,
John,Madden,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,16,45,332.01528724408,
Lance,Mooney,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,20,45,359.75810542523,
Luke,Fleming,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,38,45,456.85796905926,
John,Madden,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 3/4,37,51,482.22237910749,
John,Madden,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,26,75,410.6784308566,
John,Fleming,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,36,75,461.525683272,
John,Madden,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,14,37,418.66199946585,
Lance,Mooney,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,24,35,381.41890415224,
Luke,Fleming,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,31,35,405.41731992405,
