Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,45760,Javier,Colton,Bend Endurance Academy,,351054,309.0030300882,253.57398818759,
Men Cat 1/2,2,41591,Shawn,Mitchell,Team Rhino Rush,,24621,256.15063160015,269.93356867611,
Men Cat 1/2,3,18111,Gabriel,Keck,Eastside Cycles-Idaho,,181890,303.11373806358,286.29314916463,
Men Cat 1/2,4,26524,Cory,Bolen,Eastside Cycles-Idaho,,310662,337.45337743259,302.65272965316,
Men Cat 1/2,5,83002,Steve,Price,,,366291,282.85024898088,319.01231014168,
Men Cat 1/2,6,7631,Russell,Thorstrom,,,187144,337.85793490303,335.37189063021,
Men Cat 1/2,7,89622,Brian,Fuller,Broken Spoke Cycling,,80194,406.19883990578,351.73147111873,
Men Cat 1/2,8,101601,Tad,Hamilton,UCI CT:  Team Exergy,,14809,409.81148432165,368.09105160726,
Men Cat 1/2,9,82556,Mark,Schafer,Eastside Cycles-Idaho,,338842,380.94502642277,384.45063209578,
Men Cat 1/2,10,59192,Ethan,Reynolds,Hot Tubes Development Cycling Team Inc.,,280215,333.29040382783,400.81021258431,
Men Cat 1/2,DNF,75369,Brent,Gorman,Team Rhino Rush,,293605,235.0588203111,417.16979307283,
Men Cat 3,1,106576,Noah,Bader - fourney,BYRDS (Boise Young Rider Dev Squad),,401919,400.42320826597,341.37653977139,
Men Cat 3,2,82557,Elliot,Salmon,,,223624,400,352.22618474334,
Men Cat 3,3,115248,Christopher,Cawthra,,,455342,400,363.07582971528,
Men Cat 3,4,85211,Nick,Stroud,University of Idaho,,390786,404.43516739775,373.92547468723,
Men Cat 3,5,75325,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),,329868,408.51365180841,384.77511965918,
Men Cat 3,6,97358,Damien,Salerno,,,376043,508.87608251402,395.62476463113,
Men Cat 3,7,85051,Ian,Mullens,,,355716,468.79037573216,406.47440960308,
Men Cat 3,8,90714,Steven,Gustafson,Eastside Cycles-Idaho,,109480,425.84353373143,417.32405457503,
Men Cat 3,10,40604,Ben,Stein,,,238282,482.31724069036,428.17369954698,
Men Cat 3,11,41468,Charles,Stearns,Bobs Bicycles Cycling Club,,213180,338.97777563896,439.02334451893,
Men Cat 3,12,86175,Nathan,Abel,Rolling H Cycles,,329424,399.46091498065,449.87298949087,
Men Cat 3,13,63392,Max,Dougherty,Broken Spoke Cycling,,311090,528.71424492183,460.72263446282,
Men Cat 3,DNF,59195,Alec,Miller,BYRDS (Boise Young Rider Dev Squad),,297927,515.1076243799,471.57227943477,
Men Cat 3,DNF,84857,Trent,Bielaszka,BYRDS (Boise Young Rider Dev Squad),,344444,455.19381611742,471.57227943477,
Men Cat 3,DNF,24933,Matteo,Jorgenson,BYRDS (Boise Young Rider Dev Squad),,266037,379.44042140766,471.57227943477,
Men Cat 3,DNF,18192,Tom,Flynn,Pro Leisure,,278539,336.35685646945,471.57227943477,
Men Cat 3,DNF,34717,Michael,Shaw,Eastside Cycles-Idaho,,377486,436.4501378544,471.57227943477,
Men Cat 3,DNF,60301,Henry,Harper,St. Lukes Sports Medicine,,81720,387.83503547967,471.57227943477,
Men Cat 3,DNF,59206,Paul,Mckenna,,,23621,311.79976584033,471.57227943477,
Men Cat 4/5,1,106549,Ian,Fitzpatrick,,,382096,472.28546953096,467.45141465579,
Men Cat 4/5,2,82605,Jake,Hampton,,,362066,569.20871571147,472.28798701207,
Men Cat 4/5,3,56969,Matt,Green,Eastside Cycles-Idaho,,329224,540,477.12455936835,
Men Cat 4/5,4,106553,Shaun,Staples,,,415037,540.61980660307,481.96113172463,
Men Cat 4/5,5,18736,Andrew,Harris,Team Rhino Rush,,354180,569.78544357359,486.79770408091,
Men Cat 4/5,6,106552,Paul,Shiflet,Intermountain Cycling Organization,,374574,557.26007528927,491.63427643719,
Men Cat 4/5,7,85057,Lee,Debruler,Lost River Cycling Club,,387211,562.57151015635,496.47084879347,
Men Cat 4/5,8,82607,Brandon,Hampton,,,412988,559.11949509849,501.30742114975,
Men Cat 4/5,9,115240,Gregg,Lasher,,,278181,540,506.14399350603,
Men Cat 4/5,10,115268,Brian,Wiley,,,455893,540,510.98056586231,
Men Cat 4/5,11,106551,Christian,Mckenna,,,371578,493.88419104175,515.8171382186,
Men Cat 4/5,12,9077,Andrew,Reed,,,366577,486.14881929659,520.65371057488,
Men Cat 4/5,13,82609,Carlos,Matutes,,,170508,601.47338569736,525.49028293116,
Men Cat 4/5,14,115253,Scott,Freymond,,,455534,540,530.32685528744,
Men Cat 4/5,15,20474,Ben,Reed,,,323676,637.2691089821,535.16342764372,
Men Cat 4/5,16,115269,Jeff,Lyon,,,381346,540,540,
Men Cat 4/5,17,115256,Tyler,Hansen,,,455299,540,544.83657235628,
Men Cat 4/5,18,29580,Christopher,Ford,,,297883,540,549.67314471256,
Men Cat 4/5,19,21859,James,Hunter,Elko Velo Bike Club,,247284,540,554.50971706884,
Men Cat 4/5,20,101130,Rob,Beard,LuxVue-SunPower Racing,,292645,573.80776046354,559.34628942512,
Men Cat 4/5,21,106555,Spencer,Oldemeyer,,,418351,615.23836718782,564.1828617814,
Men Cat 4/5,22,115272,James,Field,,,431814,540,569.01943413769,
Men Cat 4/5,23,115260,Greg,Mondin,,,402568,540,573.85600649397,
Men Cat 4/5,24,82610,Jarred,Blankenship,,,355986,540,578.69257885025,
Men Cat 4/5,25,84855,Rob,Barnes,,,295370,540,583.52915120653,
Men Cat 4/5,26,115245,Zane,Lyon,,,379180,540,588.36572356281,
Men Cat 4/5,27,34667,Davis,Straub,,,,540,593.20229591909,
Men Cat 4/5,28,21655,Chad,Lamer,,,121630,540,598.03886827537,
Men Cat 4/5,29,116479,Thomas,Kober,,,,540,602.87544063165,
Men Cat 4/5,30,115261,Jason,Reece,,,443906,540,607.71201298793,
Women Cat 1/2,1,82564,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Squad),,356410,,,
Women Cat 1/2,2,59198,Kate,Shanahan,Eastside Cycles-Idaho,,305961,,,
Women Cat 1/2,3,92878,Jessie,Donahue,,,,,,
Women Cat 3,1,60304,Tiedji,Baker,Team Bobs-Bicycles.com/VeloWomen,,273613,,,
Women Cat 3,2,116478,Trish,Deim,,,406056,,,
Women Cat 3,3,70236,Angela,Haener,Eastside Cycles-Idaho,,365217,,,
Women Cat 3,4,116483,Stacey,Lamar,,,,,,
Women Cat 3,9,28310,Amanda,Carey,,,223212,,,
Women Cat 3,DNF,62912,Susan,Bernatas,Mud Honey Cycling,,3489,,,
Women Cat 4,1,82568,Beth,Fortuna,Eastside Cycles-Idaho,,378601,606.83798830878,506.7380774757,
Women Cat 4,2,80987,Erin,Morra,TEAM ICO,,381503,588.48733226718,525.39046198056,
Women Cat 4,3,116480,Kortney,Jamtaash,,,,600,544.04284648542,
Women Cat 4,4,101588,Michelle,Purcell,,,415599,488.91381797831,562.69523099028,
Women Cat 4,5,70114,Lorena,Croucher,,,360900,600,581.34761549514,
Women Cat 4,6,115237,Nadine,Carter,,,435079,600,600,
Women Cat 4,7,116481,Alexandra,Aaker,,,,600,618.65238450486,
Women Cat 4,8,115235,Kayla,Hudson,,,455081,600,637.30476900972,
Women Cat 4,9,106574,Erin,Shelton,Team Bobs-Bicycles.com/VeloWomen,,392970,684.23447336072,655.95715351458,
Women Cat 4,10,84866,Kelsey,Spiegel,Team Bobs-Bicycles.com/VeloWomen,,359574,600,674.60953801944,
