First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hayden,Heinrichs,Cross of the North,2023-11-5,Men SM 5,4,13,497.79412350525,
Maylei,Leaneagh,Cross of the North Day 2,2022-11-6,Women SW 5,2,3,,
Avery,Cahill,Cross of the North Day 1,2022-11-5,Women SW 3,1,6,449.79661781064,
Nathan,Abella,Cross of the North Day 1,2022-11-5,Men JM 17-18,10,5,,
Anna,Halverson,Amy D Breaking Barriers CX Day 2,2022-10-23,Women SW 4,1,5,,
Anna,Halverson,Amy D Breaking Barriers CX,2022-10-22,Men SW 4,1,6,509.43083495677,
Avery,Cahill,Amy D Breaking Barriers CX,2022-10-22,Men SW 3,1,5,,
Avery,Cahill,Stem CiderX,2022-09-25,Women SW 4,1,8,525.46933164061,
Trenton,Wheat,CYCLO-X Harlow Platts,2022-09-17,Men JM 11-12,16,23,711.26012720725,
Mason,Mayfield,CYCLO-X Harlow Platts,2022-09-17,Men JM 11-12,22,23,803.15031801811,
Kyla,Cohen,CYCLO-X Harlow Platts,2022-09-17,Women JW 13-14,9,10,797.76124390435,
William,Holland,CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,19,26,699.23410028048,
Rishabh,Gyambavantha,CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,21,26,727.58670036062,
Noah,Orr,CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,23,26,755.93930044076,
Avery,Cahill,CYCLO-X Harlow Platts,2022-09-17,Women JW 15-16,3,6,552.68183688922,
Anna,Halverson,CYCLO-X Harlow Platts,2022-09-17,Women JW 15-16,4,6,580.96331383825,
Elsie,Holland,CYCLO-X Harlow Platts,2022-09-17,Women JW 15-16,5,6,609.24479078728,
Audrey,Huze,CYCLO-X Harlow Platts,2022-09-17,Women JW 15-16,6,6,637.52626773632,
Nathan,Abella poubelle,CYCLO-X Harlow Platts,2022-09-17,Men JM 17-18,3,4,,
Tiriel,Bassett,CYCLO-X Harlow Platts,2022-09-17,Men JM 17-18,4,4,,
Charles,Long,CYCLO-X Harlow Platts,2022-09-17,Men JM 15-16,7,12,658.5385244299,
Graydon,Whiteford,CYCLO-X Harlow Platts,2022-09-17,Men JM 15-16,11,12,795.83291266313,
Rylie,Cahill,CYCLO-X Harlow Platts,2022-09-17,Women SW Open,8,16,414.17676664513,
Graham,Halverson,CYCLO-X Harlow Platts,2022-09-17,Men SM 3,9,17,406.5057277071,
Charlotte,R commons,CYCLO-X Harlow Platts,2022-09-17,Women SW 4,12,14,668.65130789529,
Rylie,Cahill,Colorado State Cyclocross Championships,2021-11-21,Women SW 3,1,9,436.23255499231,
Avery,Cahill,Colorado State Cyclocross Championships,2021-11-20,Women JW 13-14,6,11,595.72398166271,
Rylie,Cahill,Colorado State Cyclocross Championships,2021-11-20,Women JW 15-16,3,9,443.17308377633,
Sylvia,Espinoza,Colorado State Cyclocross Championships,2021-11-20,Women JW 17-18,4,6,,
Rylie,Cahill,Cross of the North Day 2,2021-11-7,Women SW 3,2,6,459.02171773633,
Sylvia,Espinoza,Cross of the North - Day 1,2021-11-6,Women SW 3,1,11,438.87051333549,
Rylie,Cahill,Cross of the North - Day 1,2021-11-6,Women SW 3,7,11,529.59874910218,
Avery,Cahill,Cross of the North - Day 1,2021-11-6,Women JW 13-14,1,7,537.44765129629,
Rylie,Cahill,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women Open,8,12,458.0533669321,
Graham,Halverson,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 4,5,19,431.93461831586,
Henry,Smith,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,17,20,709.09660860501,
James,Day,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 11-12,19,20,737.08914541035,
Sylvia,Espinoza,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Women 17-18,1,2,,
Elsie,Holland,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Women 15-16,1,1,,
Avery,Cahill,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Women 13-14,5,8,581.54252387654,
William,Holland,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 13-14,14,15,682.72886664858,
Graydon,Whiteford,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Junior Men 13-14,15,15,698.3099307182,
Rylie,Cahill,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women Open,9,14,444.71433393131,
Graham,Halverson,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,4,29,376.90378100423,
Reid,Eisenhard,Schoolyard Cross,2021-10-2,Junior Men 11-12,18,37,641.65347703417,
Henry,Smith,Schoolyard Cross,2021-10-2,Junior Men 11-12,19,37,650,
James,Day,Schoolyard Cross,2021-10-2,Junior Men 11-12,28,37,725.1187066925,
Louis,Korczak,Schoolyard Cross,2021-10-2,Junior Men 11-12,29,37,733.46522965834,
Sylvia,Espinoza,Schoolyard Cross,2021-10-2,Junior Women  17-18,1,5,,
Olivia,Baker,Schoolyard Cross,2021-10-2,Junior Women  17-18,3,5,,
Charlotte,Commons,Schoolyard Cross,2021-10-2,Junior Women  17-18,4,5,,
Rylie,Cahill,Schoolyard Cross,2021-10-2,Junior Women 15-16,1,9,512.38836049372,
Carmen,Espinoza,Schoolyard Cross,2021-10-2,Junior Women 15-16,3,9,553.47426079432,
Elsie,Holland,Schoolyard Cross,2021-10-2,Junior Women 15-16,7,9,635.6460613955,
Audrey,Huze,Schoolyard Cross,2021-10-2,Junior Women 15-16,8,9,656.1890115458,
Adriana,Kahanek,Schoolyard Cross,2021-10-2,Junior Women 15-16,9,9,676.7319616961,
Anna,Halverson,Schoolyard Cross,2021-10-2,Junior Women 13-14,1,8,565.79565515008,
Avery,Cahill,Schoolyard Cross,2021-10-2,Junior Women 13-14,3,8,607.89782757504,
Layna,Roza,Schoolyard Cross,2021-10-2,Junior Women 13-14,6,8,671.05108621248,
Graham,Halverson,Schoolyard Cross,2021-10-2,Junior Men 15-16,1,20,420.04257767539,
Nikhil,Nijhawan,Schoolyard Cross,2021-10-2,Junior Men 15-16,13,20,527.33126806309,
Bryce,Marcus,Schoolyard Cross,2021-10-2,Junior Men 15-16,15,20,545.21271646104,
Cade,Yano,Schoolyard Cross,2021-10-2,Junior Men 15-16,17,20,563.09416485899,
Colin,Mcleod,Schoolyard Cross,2021-10-2,Junior Men 13-14,11,40,578.30139156876,
Reid,Goldin,Schoolyard Cross,2021-10-2,Junior Men 13-14,18,40,650,
Kush,Kirkendall,Schoolyard Cross,2021-10-2,Junior Men 13-14,22,40,690.97063338928,
Parker,Sullivan,Schoolyard Cross,2021-10-2,Junior Men 13-14,23,40,701.2132917366,
Graydon,Whiteford,Schoolyard Cross,2021-10-2,Junior Men 13-14,28,40,752.4265834732,
Rishabh,Gyambavantha,Schoolyard Cross,2021-10-2,Junior Men 13-14,30,40,772.91190016784,
Henry,Smith,Stem CiderX,2021-09-25,Men JM 11-12,8,12,681.6239260418,
Rylie,Cahill,Stem CiderX,2021-09-25,Women SW 4,1,5,,
Carmen,Espinoza,Back To Basics CX ,2021-09-14,Women B,1,16,514.75502764794,
Sylvia,Espinoza,Schoolyard Cross,2019-10-19,SW 5,1,21,509.07581106434,
Emily,Arnow,Schoolyard Cross,2019-10-19,SW 5,3,21,527.26064885147,
Anna,Halverson,Schoolyard Cross,2019-10-19,JW 11-12,1,5,,
Avery,Cahill,Schoolyard Cross,2019-10-19,JW 11-12,3,5,,
Graham,Halverson,Schoolyard Cross,2019-10-19,SM 5,7,25,472.02044467873,
Jonah,Lefkoff,Schoolyard Cross,2019-10-19,SM 5,25,25,613.99366549498,
Emily,Arnow,Schoolyard Cross,2019-10-19,JW 17-18,1,2,,
Sylvia,Espinoza,Schoolyard Cross,2019-10-19,JW 15-16,1,4,,
Charlotte,Commons,Schoolyard Cross,2019-10-19,JW 15-16,2,4,,
Maylei,Leaneagh,Schoolyard Cross,2019-10-19,JW 15-16,3,4,,
Olivia,Baker,Schoolyard Cross,2019-10-19,JW 15-16,4,4,,
Rylie,Cahill,Schoolyard Cross,2019-10-19,JW 13-14,1,9,567.42016811085,
Carmen,Espinoza,Schoolyard Cross,2019-10-19,JW 13-14,3,9,625.78419974888,
Audrey,Huze,Schoolyard Cross,2019-10-19,JW 13-14,4,9,654.9662155679,
Eleanor,Greer,Schoolyard Cross,2019-10-19,JW 13-14,6,9,713.33024720593,
Chloe,Demmler,Schoolyard Cross,2019-10-19,JW 13-14,7,9,742.51226302494,
Jonah,Lefkoff,Schoolyard Cross,2019-10-19,JM 17-18,1,1,,
Silas,Gillett,Schoolyard Cross,2019-10-19,JM 15-16,8,17,510.45805724501,
Asher,Lefkoff,Schoolyard Cross,2019-10-19,JM 15-16,12,17,577.25687774545,
Graham,Halverson,Schoolyard Cross,2019-10-19,JM 13-14,6,28,542.20614988783,
Nicco,Aray,Schoolyard Cross,2019-10-19,JM 13-14,10,28,584.49263734145,
Wesley,Parcell,Schoolyard Cross,2019-10-19,JM 13-14,12,28,605.63588106826,
Kaven,Dewey,Schoolyard Cross,2019-10-19,JM 13-14,16,28,647.92236852188,
Harry,Raposo,Schoolyard Cross,2019-10-19,JM 13-14,18,28,669.06561224869,
Samuel,Ellenbogen,Schoolyard Cross,2019-10-19,JM 13-14,20,28,690.2088559755,
Charlie,Martin,Schoolyard Cross,2019-10-19,JM 13-14,22,28,711.35209970231,
Cade,Yano,Schoolyard Cross,2019-10-19,JM 13-14,24,28,732.49534342912,
Nikhil,Nijhawan,Schoolyard Cross,2019-10-19,JM 13-14,26,28,753.63858715593,
Oliver,J howson,US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,9,28,384.99508275717,
Noah,Williams,US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,13,28,430.63984331745,
Carson,Wille,US Open of Cyclocross Day 1,2015-10-17,Men JM 15-16,23,28,544.75174471813,
Shane,Williams,US Open of Cyclocross Day 1,2015-10-17,Men JM 9-10,2,22,540.05593574398,
Kate,Hranko,US Open of Cyclocross Day 1,2015-10-17,Women JW 15-16,4,4,,
Carson,Wille,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men C,14,66,494.1,
Noah,Williams,2015 US Nationals Day 4,2015-01-10,Men Junior 13-14,20,52,436.73020573631,
Carson,Wille,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 15-16,22,22,666.88042958256,
Noah,Williams,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 13-14,8,19,463.92707112422,
Jordan,Heinrichs,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 17-18,14,17,425.65593583342,
Jacob,Goldman,Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 17-18,15,17,438.09380281055,
Noah,Williams,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 4,14,24,533.32568383839,
Carson,Wille,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 15-16,9,11,629.49432825748,
Noah,Williams,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 13-14,1,14,418.2247564725,
Jordan,Heinrichs,Rocky Mountain Cyclocross Championships,2014-12-6,Men JM 17-18,6,6,567.58200707561,
Carson,Wille,Turkey Cross,2014-11-29,Men JM 15-16,8,8,666.73539178611,
Noah,Williams,Turkey Cross,2014-11-29,Men JM 13-14,10,14,544.13524856504,
Carson,Wille,Cyclo X Louisville,2014-11-22,Men JM 15-16,8,12,611.66821061624,
Skyler,Heinrichs,Cyclo X Louisville,2014-11-22,Men JM 11-12,16,26,682.26777123548,
Kate,Hranko,Cyclo X Louisville,2014-11-22,Women JW 13-14,8,8,609.21096356683,
Jacob,Goldman,Cyclo X Louisville,2014-11-22,Men JM 17-18,3,8,491.73058058846,
Jordan,Heinrichs,Cyclo X Louisville,2014-11-22,Men JM 17-18,4,8,508.39724725513,
Carson,Wille,Mile High Urban CX Chaos,2014-11-16,Men JM 15-18,11,15,614.33885149559,
Carson,Wille,Mile High Urban CX Chaos,2014-11-16,Men JM 12-14,12,12,726.7644961782,
Carson,Wille,Cyclo X Boulder,2014-11-15,Men JM 15-16,6,8,618.81395088742,
Noah,Williams,Cyclo X Boulder,2014-11-15,Men JM 13-14,2,10,466.00949259881,
Andrew,Berg,Cyclo X Boulder,2014-11-15,Men JM 13-14,9,10,621.72991560529,
Jacob,Goldman,Cyclo X Boulder,2014-11-15,Men SM 4,26,31,584.10352752878,
Skyler,Heinrichs,Cyclo X Boulder,2014-11-15,Men JM 11-12,13,15,746.84016481955,
Jordan,Heinrichs,Cyclo X Boulder,2014-11-15,Men JM 17-18,3,5,,
Noah,Williams,Cyclo X Sienna Lake,2014-11-8,Men JM 13-14 Pro/Cat Open,2,17,438.79953967312,
Skyler,Heinrichs,Cyclo X Sienna Lake,2014-11-8,Men JM 11-12 Pro/Cat Open,17,24,718.98076738719,
Jordan,Heinrichs,Cyclo X Sienna Lake,2014-11-8,Men JM 17-18 Pro/Cat Open,3,5,,
Carson,Wille,Feedback Cup,2014-11-2,Men JM 15-16,11,12,654.72507923844,
Ashton,Walden,Schoolyard Cross,2014-11-1,Men JM 15-16,7,15,581.34499351423,
Brennen,S oliver,Schoolyard Cross,2014-11-1,Men JM 15-16,8,15,596.21675688495,
Donovan,Muniz,Schoolyard Cross,2014-11-1,Men JM 15-16,12,15,655.70381036783,
Ari,Goldstein,Schoolyard Cross,2014-11-1,Men JM 15-16,13,15,670.57557373855,
Carson,Wille,Schoolyard Cross,2014-11-1,Men JM 15-16,14,15,685.44733710926,
Morgan,Fuller,Schoolyard Cross,2014-11-1,Men JM 15-16,15,15,700.31910047998,
Noah,Williams,Schoolyard Cross,2014-11-1,Men JM 13-14,1,15,445.13713823706,
James,W keller,Schoolyard Cross,2014-11-1,Men JM 13-14,4,15,503.89839433746,
Andrew,Berg,Schoolyard Cross,2014-11-1,Men JM 13-14,9,15,601.83382117146,
Ryan,Oliver,Schoolyard Cross,2014-11-1,Men JM 13-14,14,15,699.76924800547,
James,Commons,Schoolyard Cross,2014-11-1,Men JM 13-14,15,15,719.35633337227,
Cassidy,S donohue,Schoolyard Cross,2014-11-1,Women JW 15-16,3,4,,
Skyler,Heinrichs,Schoolyard Cross,2014-11-1,Men JM 11-12,14,15,890.30279533477,
Kate,Hranko,Schoolyard Cross,2014-11-1,Women JW 13-14,6,9,644.19036844827,
Katherine,Jolly,Schoolyard Cross,2014-11-1,Women JW 13-14,7,9,677.8529065793,
Alexandra,Greer,Schoolyard Cross,2014-11-1,Women JW 13-14,8,9,711.51544471033,
Jordan,Heinrichs,Schoolyard Cross,2014-11-1,Men JM 17-18,2,8,480.61619537268,
Jacob,Goldman,Schoolyard Cross,2014-11-1,Men JM 17-18,3,8,502.44010286596,
Sage,Thomas,Schoolyard Cross,2014-11-1,Men JM 17-18,4,8,524.26401035924,
Devon,Campbell,Schoolyard Cross,2014-11-1,Men JM 17-18,6,8,567.91182534579,
Connor,Criswell,Schoolyard Cross,2014-11-1,Men JM 17-18,7,8,589.73573283907,
Elliot,Scribner,Schoolyard Cross,2014-11-1,Men JM 17-18,8,8,611.55964033234,
Carson,Wille,Blue Sky Velo Cup,2014-10-26,Men JM 15-16,4,8,579.55623312246,
Noah,Williams,Blue Sky Velo Cup,2014-10-26,Men JM 13-14,7,16,532.38863333428,
Jordan,Heinrichs,Blue Sky Velo Cup,2014-10-26,Men JM 17-18,2,4,,
Carson,Wille,Cyclo X Interlocken,2014-10-25,Men JM 15-16,12,16,663.50768299724,
Ari,Goldstein,Cyclo X Interlocken,2014-10-25,Men JM 15-16,13,16,681.72851933181,
Ashton,Walden,Cyclo X Interlocken,2014-10-25,Men JM 15-16,14,16,699.94935566637,
Brennen,S oliver,Cyclo X Interlocken,2014-10-25,Men JM 15-16,14,16,718.17019200094,
Donovan,Muniz,Cyclo X Interlocken,2014-10-25,Men JM 15-16,15,16,718.17019200094,
Noah,Williams,Cyclo X Interlocken,2014-10-25,Men JM 13-14,6,27,498.92127722975,
James,W keller,Cyclo X Interlocken,2014-10-25,Men JM 13-14,13,27,606.17928501679,
Andrew,Berg,Cyclo X Interlocken,2014-10-25,Men JM 13-14,20,27,713.43729280384,
James,Commons,Cyclo X Interlocken,2014-10-25,Men JM 13-14,26,27,805.37272804987,
Cassidy,S donohue,Cyclo X Interlocken,2014-10-25,Women JW 15-16,1,2,,
Amanda,Soper,Cyclo X Interlocken,2014-10-25,Women JW 15-16,1,2,,
Skyler,Heinrichs,Cyclo X Interlocken,2014-10-25,Men JM 11-12,9,15,675.78522855255,
Kate,Hranko,Cyclo X Interlocken,2014-10-25,Women JW 13-14,7,10,632.77617960601,
Katherine,Jolly,Cyclo X Interlocken,2014-10-25,Women JW 13-14,8,10,658.85958248544,
Alexandra,Greer,Cyclo X Interlocken,2014-10-25,Women JW 13-14,10,10,711.0263882443,
Jordan,Heinrichs,Cyclo X Interlocken,2014-10-25,Men JM 17-18,4,9,524.6632016052,
Jacob,Goldman,Cyclo X Interlocken,2014-10-25,Men JM 17-18,5,9,549.22122440334,
Sage,Thomas,Cyclo X Interlocken,2014-10-25,Men JM 17-18,6,9,573.77924720147,
Devon,Campbell,Cyclo X Interlocken,2014-10-25,Men JM 17-18,7,9,598.33726999961,
Elliot,Scribner,Cyclo X Interlocken,2014-10-25,Men JM 17-18,8,9,622.89529279774,
Connor,Criswell,Cyclo X Interlocken,2014-10-25,Men JM 17-18,9,9,647.45331559587,
Donovan,Muniz,Cyclo X Valmont,2014-10-19,Men JM 15-16,9,17,590.85514007918,
Carson,Wille,Cyclo X Valmont,2014-10-19,Men JM 15-16,12,17,640.31961820946,
Ari,Goldstein,Cyclo X Valmont,2014-10-19,Men JM 15-16,14,17,673.29593696298,
Morgan,Fuller,Cyclo X Valmont,2014-10-19,Men JM 15-16,16,17,706.2722557165,
Ashton,Walden,Cyclo X Valmont,2014-10-19,Men JM 15-16,17,17,722.76041509326,
Noah,Williams,Cyclo X Valmont,2014-10-19,Men JM 13-14,10,29,529.23972700096,
Andrew,Berg,Cyclo X Valmont,2014-10-19,Men JM 13-14,12,29,557.54383620058,
James,W keller,Cyclo X Valmont,2014-10-19,Men JM 13-14,22,29,699.06438219865,
Ryan,Oliver,Cyclo X Valmont,2014-10-19,Men JM 13-14,28,29,783.9767097975,
James,Commons,Cyclo X Valmont,2014-10-19,Men JM 13-14,29,29,798.12876439731,
Cassidy,S donohue,Cyclo X Valmont,2014-10-19,Women JW 15-16,1,2,,
Amanda,Soper,Cyclo X Valmont,2014-10-19,Women JW 15-16,1,2,,
Skyler,Heinrichs,Cyclo X Valmont,2014-10-19,Men JM 11-12,18,27,743.83598443461,
Kate,Hranko,Cyclo X Valmont,2014-10-19,Women JW 13-14,7,13,605.65107559399,
Alexandra,Greer,Cyclo X Valmont,2014-10-19,Women JW 13-14,10,13,680.84928953835,
Katherine,Jolly,Cyclo X Valmont,2014-10-19,Women JW 13-14,11,13,705.91536085313,
Jordan,Heinrichs,Cyclo X Valmont,2014-10-19,Men JM 17-18,2,8,471.50859855683,
Jacob,Goldman,Cyclo X Valmont,2014-10-19,Men JM 17-18,4,8,521.98573774205,
Sage,Thomas,Cyclo X Valmont,2014-10-19,Men JM 17-18,5,8,547.22430733467,
Connor,Criswell,Cyclo X Valmont,2014-10-19,Men JM 17-18,7,8,597.70144651989,
Elliot,Scribner,Cyclo X Valmont,2014-10-19,Men JM 17-18,8,8,622.9400161125,
Carson,Wille,Cowboy Cross ,2014-10-18,Men JRS 15-18,9,9,659.57228739638,
Andrew,Berg,Cowboy Cross ,2014-10-18,JRS 12-14,10,18,606.49724206767,
Noah,Williams,Cross of the North Day 3,2014-10-12,Men JM 13-14,3,15,473.90365723125,
Carson,Wille,Cross of the North Day 3,2014-10-12,Men JM 15-16,9,10,729.77130215882,
Noah,Williams,Cross of the North Day 2,2014-10-11,Men JM 13-14,4,20,486.49058802874,
Carson,Wille,Cross of the North Day 2,2014-10-11,Men JM 15-16,11,12,691.75377141263,
Brennen,S oliver,Primalpalooza,2014-10-5,Men JM 15-16 Pro/Cat Open,6,15,574.92928710855,
Carson,Wille,Primalpalooza,2014-10-5,Men JM 15-16 Pro/Cat Open,8,15,613.76684097933,
Morgan,Fuller,Primalpalooza,2014-10-5,Men JM 15-16 Pro/Cat Open,10,15,652.60439485012,
Ashton,Walden,Primalpalooza,2014-10-5,Men JM 15-16 Pro/Cat Open,11,15,672.02317178551,
Sage,Thomas,Primalpalooza,2014-10-5,Men SM 4 Cat,32,49,618.11923075353,
Noah,Williams,Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,9,28,550.42903492495,
James,W keller,Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,12,28,602.19237754331,
Andrew,Berg,Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,19,28,722.9735103195,
Ryan,Oliver,Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,22,28,774.73685293786,
James,Commons,Primalpalooza,2014-10-5,Men JM 13-14 Pro/Cat Open,23,28,791.99130047731,
Kate,Hranko,Primalpalooza,2014-10-5,Women JW 13-14 Pro/Cat 1/2/3/4,6,8,649.77424403847,
Jordan,Heinrichs,Primalpalooza,2014-10-5,Men JM 17-18 Pro/Cat Open,1,8,456.093874905,
Jacob,Goldman,Primalpalooza,2014-10-5,Men JM 17-18 Pro/Cat Open,2,8,480.32921292899,
Devon,Campbell,Primalpalooza,2014-10-5,Men JM 17-18 Pro/Cat Open,4,8,528.79988897696,
Elliot,Scribner,Primalpalooza,2014-10-5,Men JM 17-18 Pro/Cat Open,6,8,577.27056502493,
Jacob,Goldman,Cyclo X Flatirons,2014-09-28,Men SM 4,31,50,572.26650708377,
Jordan,Heinrichs,Cyclo X Flatirons,2014-09-28,Men SM 4,33,50,585.11540246101,
Cassidy,S donohue,Back to Basics Cyclocross 2014,2014-09-24,Women B,10,26,588.14900204227,
Amanda,Soper,Back to Basics Cyclocross 2014,2014-09-24,Women B,19,26,694.80798366186,
Katherine,Jolly,Back to Basics Cyclocross 2014,2014-09-24,Women B,21,26,718.50997957732,
Kate,Hranko,Back to Basics Cyclocross 2014,2014-09-24,Women B,21,26,730.36097753505,
Alexandra,Greer,Back to Basics Cyclocross 2014,2014-09-24,Women B,22,26,730.36097753505,
Noah,Williams,Back to Basics Cyclocross 2014,2014-09-24,Men C,18,93,542.80127476313,
Brennen,S oliver,Back to Basics Cyclocross 2014,2014-09-24,Men C,25,93,589.31637322598,
James,W keller,Back to Basics Cyclocross 2014,2014-09-24,Men C,30,93,589.31637322598,
Elliot,Scribner,Back to Basics Cyclocross 2014,2014-09-24,Men C,34,93,589.31637322598,
Connor,Criswell,Back to Basics Cyclocross 2014,2014-09-24,Men C,36,93,589.31637322598,
Devon,Campbell,Back to Basics Cyclocross 2014,2014-09-24,Men C,39,93,589.31637322598,
Donovan,Muniz,Back to Basics Cyclocross 2014,2014-09-24,Men C,40,93,589.31637322598,
James,Commons,Back to Basics Cyclocross 2014,2014-09-24,Men C,50,93,589.31637322598,
Andrew,Berg,Back to Basics Cyclocross 2014,2014-09-24,Men C,55,93,589.31637322598,
Morgan,Fuller,Back to Basics Cyclocross 2014,2014-09-24,Men C,56,93,589.31637322598,
Ryan,Oliver,Back to Basics Cyclocross 2014,2014-09-24,Men C,71,93,589.31637322598,
Sage,Thomas,Back to Basics Cyclocross 2014,2014-09-24,Men C,77,93,589.31637322598,
Jordan,Heinrichs,Back to Basics Cyclocross 2014,2014-09-24,Men C,78,93,589.31637322598,
Skyler,Heinrichs,Back to Basics Cyclocross 2014,2014-09-24,Men C,83,93,589.31637322598,
Ashton,Walden,Back to Basics Cyclocross 2014,2014-09-24,Men C,93,93,589.31637322598,
Brennen,S oliver,Cyclo X Xilinx,2014-09-20,Men JM 15-16,7,17,540.7731371522,
Ashton,Walden,Cyclo X Xilinx,2014-09-20,Men JM 15-16,10,17,588.78644829133,
Carson,Wille,Cyclo X Xilinx,2014-09-20,Men JM 15-16,12,17,620.79532238409,
Donovan,Muniz,Cyclo X Xilinx,2014-09-20,Men JM 15-16,13,17,636.79975943046,
Ari,Goldstein,Cyclo X Xilinx,2014-09-20,Men JM 15-16,15,17,668.80863352322,
Morgan,Fuller,Cyclo X Xilinx,2014-09-20,Men JM 15-16,16,17,684.81307056959,
Noah,Williams,Cyclo X Xilinx,2014-09-20,Men JM 13-14,3,27,456.55249352004,
James,W keller,Cyclo X Xilinx,2014-09-20,Men JM 13-14,16,27,643.03425194399,
Ryan,Oliver,Cyclo X Xilinx,2014-09-20,Men JM 13-14,24,27,757.79225712796,
James,Commons,Cyclo X Xilinx,2014-09-20,Men JM 13-14,25,27,772.13700777596,
Andrew,Berg,Cyclo X Xilinx,2014-09-20,Men JM 13-14,25,27,786.48175842395,
Cassidy,S donohue,Cyclo X Xilinx,2014-09-20,Women JW 15-16,1,2,,
Amanda,Soper,Cyclo X Xilinx,2014-09-20,Women JW 15-16,2,2,,
Skyler,Heinrichs,Cyclo X Xilinx,2014-09-20,Men JM 11-12,19,24,782.27388836705,
Kate,Hranko,Cyclo X Xilinx,2014-09-20,Women JW 13-14,6,9,676.53648747042,
Alexandra,Greer,Cyclo X Xilinx,2014-09-20,Women JW 13-14,8,9,744.54463877663,
Katherine,Jolly,Cyclo X Xilinx,2014-09-20,Women JW 13-14,9,9,778.54871442974,
Jordan,Heinrichs,Cyclo X Xilinx,2014-09-20,Men JM 17-18,5,14,414.23715311861,
Jacob,Goldman,Cyclo X Xilinx,2014-09-20,Men JM 17-18,6,14,426.68263182871,
Devon,Campbell,Cyclo X Xilinx,2014-09-20,Men JM 17-18,10,14,476.46454666909,
Sage,Thomas,Cyclo X Xilinx,2014-09-20,Men JM 17-18,11,14,488.91002537918,
Elliot,Scribner,Cyclo X Xilinx,2014-09-20,Men JM 17-18,12,14,501.35550408928,
Connor,Criswell,Cyclo X Xilinx,2014-09-20,Men JM 17-18,13,14,513.80098279937,
Carson,Wille,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 15-16,25,30,667.63905913246,
Noah,Williams,Victory Circle Graphix Boulder Cup,2014-09-14,Men JM 13-14,8,26,487.88457533105,
Cassidy,S donohue,Back to Basics Cyclocross 2014,2014-09-10,Women B,11,26,575.3284857613,
Amanda,Soper,Back to Basics Cyclocross 2014,2014-09-10,Women B,25,26,690.46221887525,
Kate,Hranko,Back to Basics Cyclocross 2014,2014-09-10,Women B,26,26,698.68605695481,
Jordan,Heinrichs,Back to Basics Cyclocross 2014,2014-09-10,Men C,15,80,470.74312621342,
Jacob,Goldman,Back to Basics Cyclocross 2014,2014-09-10,Men C,17,80,478.03332345411,
Sage,Thomas,Back to Basics Cyclocross 2014,2014-09-10,Men C,34,80,540,
Ashton,Walden,Back to Basics Cyclocross 2014,2014-09-10,Men C,36,80,547.29019724069,
Noah,Williams,Back to Basics Cyclocross 2014,2014-09-10,Men C,46,80,583.74118344416,
Brennen,S oliver,Back to Basics Cyclocross 2014,2014-09-10,Men C,49,80,594.6764793052,
Elliot,Scribner,Back to Basics Cyclocross 2014,2014-09-10,Men C,53,80,609.25687378658,
Devon,Campbell,Back to Basics Cyclocross 2014,2014-09-10,Men C,56,80,620.19216964762,
Connor,Criswell,Back to Basics Cyclocross 2014,2014-09-10,Men C,57,80,623.83726826797,
James,W keller,Back to Basics Cyclocross 2014,2014-09-10,Men C,60,80,634.77256412901,
Ari,Goldstein,Back to Basics Cyclocross 2014,2014-09-10,Men C,61,80,638.41766274936,
Donovan,Muniz,Back to Basics Cyclocross 2014,2014-09-10,Men C,66,80,656.64315585109,
James,Commons,Back to Basics Cyclocross 2014,2014-09-10,Men C,70,80,660.28825447144,
